Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.382
GDSC1000 rep 1,0.04,100.584
GDSC1000 rep 1,0.08,99.9617
GDSC1000 rep 1,0.16,100.408
GDSC1000 rep 1,0.32,122.249
GDSC1000 rep 1,0.64,115.847
GDSC1000 rep 1,1.28,91.6993
GDSC1000 rep 1,2.56,100.686
GDSC1000 rep 1,5.12,108.633
GDSC1000 rep 2,0.0195312,89.8663
GDSC1000 rep 2,0.0390625,86.0444
GDSC1000 rep 2,0.078125,91.8003
GDSC1000 rep 2,0.15625,84.9128
GDSC1000 rep 2,0.3125,85.1779
GDSC1000 rep 2,0.625,85.6949
GDSC1000 rep 2,1.25,80.838
GDSC1000 rep 2,2.5,72.7792
GDSC1000 rep 2,5.0,67.9896
