Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,62.089,0.0265,0.0235,6.752,0.579
DU-145,GDSC1000,48.712,0.0549,0.0458,12.855,0.443
PC-3,GDSC1000,12.886,0.776,0.776,0.000,0.0848
LNCaP-Clone-FGC,GDSC1000,33.238,0.188,0.188,0.000,0.274
VCaP,GDSC1000,31.710,0.2,0.2,0.000,0.263
BPH-1,GDSC1000,63.852,0.0245,0.0224,6.067,0.599
DU-145,gCSI,46.347,0.242,0.219,9.818,0.44
LNCaP-Clone-FGC,gCSI,53.213,0.157,0.144,5.127,0.498
PC-3,gCSI,29.782,0.856,0.527,28.075,0.263
PC-3,FIMM,3.548,0.782,0.782,0.000,0.0266
22RV1,CTRPv2,60.145,0.0972,0.0882,5.289,0.569
PC-3,CTRPv2,18.316,3.67,2.06,45.008,0.16
LNCaP-Clone-FGC,CTRPv2,63.219,0.0636,0.0534,6.504,0.593
DU-145,CTRPv2,34.112,0.503,0.259,35.929,0.304
DU-145,CTRPv2,34.519,1.06,0.495,26.650,0.3
VCaP,CTRPv2,54.783,0.218,0.217,0.284,0.527
NCI-H660,CTRPv2,38.552,1.25,1.25,0.000,0.343
