Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,19.316,23.7,23.7,0.000,0.133
CAL-120,CTRPv2,8.054,33.5,33.5,0.000,0.0619
HDQ-P1,CTRPv2,3.625,48.8,48.8,0.000,0.0278
JIMT-1,CTRPv2,16.749,31.8,31.8,0.000,0.112
HARA,CTRPv2,19.136,14.3,14.3,0.000,0.145
CAMA-1,CTRPv2,27.901,4.72,4.72,0.000,0.228
MCF7,CTRPv2,29.978,4.23,4.23,0.000,0.241
HCC1806,CTRPv2,16.534,20.8,20.8,0.000,0.12
HCC1954,CTRPv2,24.808,10.9,10.9,0.000,0.184
HMC-1-8,CTRPv2,37.242,1.49,1.49,0.000,0.325
HCC1937,CTRPv2,18.098,28.8,28.8,0.000,0.122
CAL-148,CTRPv2,19.512,9.36,9.36,0.000,0.167
CAL-51,CTRPv2,34.252,1.12,0.46,28.300,0.295
HCC1395,CTRPv2,18.665,15.4,15.4,0.000,0.14
CAL-51,CTRPv2,21.529,15,11.8,5.849,0.157
MDA-MB-231,CTRPv2,10.578,52.5,52.5,0.000,0.066
HCC1143,CTRPv2,14.513,23.6,23.6,0.000,0.105
ZR-75-1,CTRPv2,0.000,N/A,1e-06,61.413,0
HCC1428,CTRPv2,6.668,68,68,0.000,0
HCC38,CTRPv2,1.599,66.9,66.9,0.000,0
BT-549,CTRPv2,9.208,29.6,29.6,0.000,0.0718
HCC202,CTRPv2,5.522,43,43,0.000,0.0412
DU-4475,CTRPv2,45.109,0.734,0.734,0.000,0.39
HCC1500,CTRPv2,34.070,2.4,0.68,23.882,0.276
Hs-578-T,CTRPv2,28.578,3.6,0.895,31.584,0.231
MDA-MB-468,CTRPv2,33.787,2.64,2.64,0.000,0.278
CAL-85-1,CTRPv2,5.165,39.8,39.8,0.000,0.0433
BT-20,CTRPv2,39.830,1.57,1.57,0.000,0.332
HCC1419,CTRPv2,28.797,3.94,3.94,0.000,0.241
ZR-75-30,CTRPv2,45.030,0.645,0.603,1.657,0.393
EFM-192A,CTRPv2,9.492,36.6,36.6,0.000,0.0667
MDA-MB-157,CTRPv2,24.395,3.17,2.58,21.746,0.225
MDA-MB-361,CTRPv2,33.703,2.52,2.52,0.000,0.28
T47D,CTRPv2,36.012,4.89,4.89,0.000,0.289
BT-474,CTRPv2,29.667,3.58,3.58,0.000,0.249
HCC2218,CTRPv2,59.000,0.135,0.132,1.144,0.565
SK-BR-3,CTRPv2,18.078,16.6,15.6,1.971,0.134
MDA-MB-453,CTRPv2,48.869,0.262,0.117,18.125,0.433
AU565,CTRPv2,28.878,5.62,5.62,0.000,0.226
