Dataset,Dose,Response
GDSC1000,0.00078125,79.7993
GDSC1000,0.0015625,102.103
GDSC1000,0.003125,96.6464
GDSC1000,0.00625,99.3782
GDSC1000,0.0125,96.2521
GDSC1000,0.025,107.495
GDSC1000,0.05,93.4983
GDSC1000,0.1,112.494
GDSC1000,0.2,92.9942
CTRPv2,0.002,83.74
CTRPv2,0.0041,108.4
CTRPv2,0.0081,97.37
CTRPv2,0.016,98.19
CTRPv2,0.032,83.58
CTRPv2,0.065,82.3
CTRPv2,0.13,72.66
CTRPv2,0.26,54.09
CTRPv2,0.52,52.27
CTRPv2,1.0,33.36
CTRPv2,2.1,25.64
CTRPv2,4.2,22.13
CTRPv2,8.3,27.25
CTRPv2,17.0,28.13
CTRPv2,33.0,25.1
CTRPv2,66.0,26.99
