Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,10.229,0.725,0.545,23.038,0.0734
KMS-12-BM,GDSC1000,22.191,0.323,0.323,0.000,0.185
SR,GDSC1000,67.883,0.0181,0.0181,0.000,0.643
KG-1,GDSC1000,23.114,0.351,0.351,0.000,0.18
MC116,GDSC1000,25.243,0.378,0.378,0.000,0.188
MEC-1,GDSC1000,16.559,0.508,0.316,26.960,0.125
L-428,GDSC1000,20.702,0.323,0.106,49.424,0.172
KMOE-2,GDSC1000,18.557,0.391,0.378,3.345,0.153
HD-MY-Z,GDSC1000,26.418,0.211,0.172,18.282,0.23
P3HR-1,GDSC1000,21.277,0.318,0.242,20.004,0.176
BC-2,GDSC1000,16.047,0.59,0.59,0.000,0.114
SUP-B15,GDSC1000,84.498,0.00824,0.00824,0.000,0.828
NU-DUL-1,GDSC1000,56.798,0.0419,0.0414,1.843,0.546
KCL-22,GDSC1000,31.625,0.188,0.175,4.398,0.267
CA46,GDSC1000,35.532,0.135,0.116,10.123,0.311
Daudi,GDSC1000,49.935,0.0643,0.0643,0.000,0.449
DB,GDSC1000,35.118,0.158,0.158,0.000,0.3
ML-1,GDSC1000,53.896,0.0467,0.0423,4.576,0.488
A4-Fuk,GDSC1000,32.670,0.185,0.185,0.000,0.275
H9,GDSC1000,51.600,0.0509,0.0469,7.099,0.479
OCI-AML2,GDSC1000,55.532,0.0442,0.0427,2.877,0.518
ST486,GDSC1000,73.323,0.0154,0.015,2.303,0.704
BC-3,GDSC1000,33.289,0.175,0.175,0.000,0.283
RPMI-8402,GDSC1000,57.455,0.0413,0.041,0.955,0.554
BL-70,GDSC1000,19.360,0.33,0.283,17.190,0.167
EM-2,GDSC1000,23.411,0.209,0.149,32.715,0.203
Raji,GDSC1000,28.257,0.29,0.29,0.000,0.219
CESS,GDSC1000,57.682,0.0406,0.0402,1.161,0.547
ALL-PO,GDSC1000,49.722,0.0647,0.0644,0.363,0.453
JSC-1,GDSC1000,60.604,0.0239,0.0189,14.363,0.563
OCI-AML5,GDSC1000,45.131,0.0789,0.067,8.354,0.397
CCRF-CEM,GDSC1000,70.451,0.0183,0.0179,1.648,0.672
UACC-257,GDSC1000,23.171,0.32,0.32,0.000,0.188
HAL-01,GDSC1000,26.438,0.253,0.253,0.000,0.224
LC4-1,GDSC1000,29.880,0.222,0.222,0.000,0.247
RPMI-8866,GDSC1000,29.147,0.198,0.193,3.317,0.268
DG-75,GDSC1000,12.409,0.622,0.454,23.596,0.0922
HH,GDSC1000,29.548,0.224,0.224,0.000,0.245
KARPAS-422,GDSC1000,30.988,0.191,0.191,0.000,0.27
MLMA,GDSC1000,38.028,0.13,0.125,2.139,0.328
Ramos-2G6-4C10,GDSC1000,23.167,0.296,0.296,0.000,0.199
GDM-1,GDSC1000,35.368,0.157,0.149,2.671,0.298
J-RT3-T3-5,GDSC1000,41.817,0.0987,0.0971,1.700,0.386
THP-1,GDSC1000,13.555,0.991,0.6,20.747,0.0843
SCC-3,GDSC1000,45.642,0.0771,0.0759,2.754,0.436
HL-60,GDSC1000,45.499,0.0799,0.0768,2.832,0.412
WIL2-NS,GDSC1000,69.327,0.0176,0.0168,2.524,0.659
NKM-1,GDSC1000,63.083,0.0269,0.0257,2.233,0.59
M14,GDSC1000,18.188,0.881,0.881,0.000,0.115
KM-H2,GDSC1000,40.092,0.0971,0.0796,13.196,0.355
BL-41,GDSC1000,41.939,0.103,0.103,0.000,0.37
DEL,GDSC1000,58.303,0.0384,0.0376,1.783,0.545
GR-ST,GDSC1000,25.235,0.234,0.192,16.977,0.218
SU-DHL-8,GDSC1000,65.736,0.0251,0.0247,1.870,0.627
HT,GDSC1000,19.481,0.371,0.371,0.000,0.163
HC-1,GDSC1000,56.794,0.0394,0.0365,4.229,0.521
Farage,GDSC1000,67.195,0.0194,0.0176,6.765,0.636
LOUCY,GDSC1000,65.266,0.0261,0.0261,0.000,0.615
U-698-M,GDSC1000,35.758,0.142,0.142,0.000,0.33
YT,GDSC1000,12.623,1.44,0.258,49.561,0.0943
MHH-PREB-1,GDSC1000,27.705,0.222,0.222,0.000,0.252
ARH-77,GDSC1000,38.607,0.103,0.0892,12.377,0.348
697,GDSC1000,70.774,0.0196,0.0196,0.000,0.677
MONO-MAC-6,GDSC1000,31.906,0.152,0.131,13.979,0.286
MY-M12,GDSC1000,60.206,0.0352,0.0352,0.000,0.561
RS4;11,GDSC1000,69.200,0.0207,0.0205,1.845,0.668
PF-382,GDSC1000,49.200,0.0656,0.0647,1.239,0.455
JURL-MK1,GDSC1000,35.432,0.148,0.146,0.917,0.311
TF-1,GDSC1000,51.605,0.0483,0.0452,8.278,0.488
P30-OHK,GDSC1000,52.162,0.0565,0.0565,0.173,0.494
NALM-6,GDSC1000,71.637,0.0179,0.0179,0.000,0.685
BV-173,GDSC1000,18.558,1.3,1.3,0.000,0
JVM-2,GDSC1000,29.958,0.236,0.207,5.903,0.24
TUR,GDSC1000,44.006,0.0897,0.0897,0.000,0.404
SU-DHL-16,GDSC1000,47.414,0.075,0.075,0.000,0.422
HEL,GDSC1000,32.544,0.174,0.174,0.000,0.286
KARPAS-620,GDSC1000,21.748,0.307,0.292,5.588,0.189
Toledo,GDSC1000,50.588,0.0555,0.0525,5.533,0.473
