Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,98.23
BT145,CTRPv2,0.0041,96.86
BT145,CTRPv2,0.0081,90.74
BT145,CTRPv2,0.016,90.51
BT145,CTRPv2,0.032,89.25
BT145,CTRPv2,0.065,92.26
BT145,CTRPv2,0.13,95.21
BT145,CTRPv2,0.26,94.52
BT145,CTRPv2,0.52,96.21
BT145,CTRPv2,1.0,98.32
BT145,CTRPv2,2.1,90.77
BT145,CTRPv2,4.2,65.51
BT145,CTRPv2,8.3,24.6
BT145,CTRPv2,17.0,29.48
BT145,CTRPv2,33.0,22.05
BT145,CTRPv2,66.0,3.622
BT179,CTRPv2,0.002,95.15
BT179,CTRPv2,0.0041,94.91
BT179,CTRPv2,0.0081,95.0
BT179,CTRPv2,0.016,101.0
BT179,CTRPv2,0.032,97.31
BT179,CTRPv2,0.065,96.1
BT179,CTRPv2,0.13,101.8
BT179,CTRPv2,0.26,98.35
BT179,CTRPv2,0.52,101.6
BT179,CTRPv2,1.0,95.52
BT179,CTRPv2,2.1,95.55
BT179,CTRPv2,4.2,96.86
BT179,CTRPv2,8.3,60.68
BT179,CTRPv2,17.0,58.54
BT179,CTRPv2,33.0,59.38
BT179,CTRPv2,66.0,2.996
BT112,CTRPv2,0.002,101.7
BT112,CTRPv2,0.0041,97.57
BT112,CTRPv2,0.0081,92.43
BT112,CTRPv2,0.016,94.05
BT112,CTRPv2,0.032,94.2
BT112,CTRPv2,0.065,101.6
BT112,CTRPv2,0.13,98.86
BT112,CTRPv2,0.26,94.68
BT112,CTRPv2,0.52,92.15
BT112,CTRPv2,1.0,89.32
BT112,CTRPv2,2.1,92.71
BT112,CTRPv2,4.2,86.34
BT112,CTRPv2,8.3,20.87
BT112,CTRPv2,17.0,23.12
BT112,CTRPv2,33.0,30.7
BT112,CTRPv2,66.0,30.0
BT164,CTRPv2,0.002,103.5
BT164,CTRPv2,0.0041,100.2
BT164,CTRPv2,0.0081,98.59
BT164,CTRPv2,0.016,100.8
BT164,CTRPv2,0.032,102.8
BT164,CTRPv2,0.065,106.9
BT164,CTRPv2,0.13,111.8
BT164,CTRPv2,0.26,92.32
BT164,CTRPv2,0.52,95.18
BT164,CTRPv2,1.0,96.4
BT164,CTRPv2,2.1,91.76
BT164,CTRPv2,4.2,77.39
BT164,CTRPv2,8.3,19.77
BT164,CTRPv2,17.0,21.66
BT164,CTRPv2,33.0,16.59
BT164,CTRPv2,66.0,16.17
BT224,CTRPv2,0.002,98.11
BT224,CTRPv2,0.0041,99.04
BT224,CTRPv2,0.0081,92.7
BT224,CTRPv2,0.016,94.8
BT224,CTRPv2,0.032,93.81
BT224,CTRPv2,0.065,97.78
BT224,CTRPv2,0.13,98.9
BT224,CTRPv2,0.26,97.5
BT224,CTRPv2,0.52,92.43
BT224,CTRPv2,1.0,96.76
BT224,CTRPv2,2.1,94.36
BT224,CTRPv2,4.2,92.31
BT224,CTRPv2,8.3,51.03
BT224,CTRPv2,17.0,51.21
BT224,CTRPv2,33.0,51.14
BT224,CTRPv2,66.0,52.12
HSTS,CTRPv2,0.002,98.81
HSTS,CTRPv2,0.0041,97.61
HSTS,CTRPv2,0.0081,84.07
HSTS,CTRPv2,0.016,70.13
HSTS,CTRPv2,0.032,92.33
HSTS,CTRPv2,0.065,87.72
HSTS,CTRPv2,0.13,93.98
HSTS,CTRPv2,0.26,82.65
HSTS,CTRPv2,0.52,83.72
HSTS,CTRPv2,1.0,65.29
HSTS,CTRPv2,2.1,63.36
HSTS,CTRPv2,4.2,36.17
HSTS,CTRPv2,8.3,4.219
HSTS,CTRPv2,17.0,7.108
HSTS,CTRPv2,33.0,6.29
HSTS,CTRPv2,66.0,5.665
KRIJ,CTRPv2,0.002,88.09
KRIJ,CTRPv2,0.0041,108.4
KRIJ,CTRPv2,0.0081,98.35
KRIJ,CTRPv2,0.016,103.0
KRIJ,CTRPv2,0.032,101.7
KRIJ,CTRPv2,0.065,104.6
KRIJ,CTRPv2,0.13,93.36
KRIJ,CTRPv2,0.26,111.1
KRIJ,CTRPv2,0.52,98.46
KRIJ,CTRPv2,1.0,93.04
KRIJ,CTRPv2,2.1,97.49
KRIJ,CTRPv2,4.2,90.87
KRIJ,CTRPv2,8.3,17.39
KRIJ,CTRPv2,17.0,20.32
KRIJ,CTRPv2,33.0,19.82
KRIJ,CTRPv2,66.0,19.78
PSTS,CTRPv2,0.002,100.9
PSTS,CTRPv2,0.0041,128.5
PSTS,CTRPv2,0.0081,131.5
PSTS,CTRPv2,0.016,101.7
PSTS,CTRPv2,0.032,87.26
PSTS,CTRPv2,0.065,95.31
PSTS,CTRPv2,0.13,89.89
PSTS,CTRPv2,0.26,83.93
PSTS,CTRPv2,0.52,97.29
PSTS,CTRPv2,1.0,78.15
PSTS,CTRPv2,2.1,78.49
PSTS,CTRPv2,17.0,35.65
PSTS,CTRPv2,33.0,27.55
PSTS,CTRPv2,66.0,33.75
U-CH1,CTRPv2,0.002,103.6
U-CH1,CTRPv2,0.0041,101.4
U-CH1,CTRPv2,0.0081,109.1
U-CH1,CTRPv2,0.016,98.29
U-CH1,CTRPv2,0.032,105.4
U-CH1,CTRPv2,0.065,103.1
U-CH1,CTRPv2,0.13,106.4
U-CH1,CTRPv2,0.26,109.5
U-CH1,CTRPv2,0.52,95.67
U-CH1,CTRPv2,1.0,91.55
U-CH1,CTRPv2,2.1,82.15
U-CH1,CTRPv2,4.2,87.18
U-CH1,CTRPv2,8.3,52.26
U-CH1,CTRPv2,17.0,65.48
U-CH1,CTRPv2,33.0,58.77
U-CH1,CTRPv2,66.0,55.61
HS888LU,CTRPv2,0.002,98.64
HS888LU,CTRPv2,0.0041,97.5
HS888LU,CTRPv2,0.0081,90.21
HS888LU,CTRPv2,0.016,95.16
HS888LU,CTRPv2,0.032,95.5
HS888LU,CTRPv2,0.065,99.62
HS888LU,CTRPv2,0.13,102.6
HS888LU,CTRPv2,0.26,111.3
HS888LU,CTRPv2,0.52,86.42
HS888LU,CTRPv2,1.0,91.13
HS888LU,CTRPv2,2.1,85.72
HS888LU,CTRPv2,4.2,100.4
HS888LU,CTRPv2,8.3,49.43
HS888LU,CTRPv2,33.0,53.75
HS888LU,CTRPv2,66.0,5.1
BT139,CTRPv2,0.002,102.2
BT139,CTRPv2,0.0041,104.2
BT139,CTRPv2,0.0081,94.77
BT139,CTRPv2,0.016,101.1
BT139,CTRPv2,0.032,103.9
BT139,CTRPv2,0.065,105.3
BT139,CTRPv2,0.13,104.5
BT139,CTRPv2,0.26,102.1
BT139,CTRPv2,0.52,58.54
BT139,CTRPv2,1.0,54.17
BT139,CTRPv2,2.1,87.93
BT139,CTRPv2,17.0,12.3
BT139,CTRPv2,33.0,1.863
BT139,CTRPv2,66.0,0.7336
BT159,CTRPv2,0.002,99.68
BT159,CTRPv2,0.0041,93.62
BT159,CTRPv2,0.0081,99.44
BT159,CTRPv2,0.016,95.6
BT159,CTRPv2,0.032,105.8
BT159,CTRPv2,0.065,102.1
BT159,CTRPv2,0.13,99.25
BT159,CTRPv2,0.26,101.7
BT159,CTRPv2,0.52,99.53
BT159,CTRPv2,1.0,96.48
BT159,CTRPv2,2.1,108.1
BT159,CTRPv2,4.2,102.2
BT159,CTRPv2,8.3,65.5
BT159,CTRPv2,17.0,60.77
BT159,CTRPv2,33.0,3.671
BT159,CTRPv2,66.0,0.8032
