Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.47
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,96.35
CTRPv2 rep 1,0.032,96.37
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,95.68
CTRPv2 rep 1,0.26,96.46
CTRPv2 rep 1,0.52,96.49
CTRPv2 rep 1,1.0,98.6
CTRPv2 rep 1,2.1,93.88
CTRPv2 rep 1,4.2,78.26
CTRPv2 rep 1,8.3,52.75
CTRPv2 rep 1,17.0,54.57
CTRPv2 rep 1,33.0,2.314
CTRPv2 rep 1,66.0,2.488
CTRPv2 rep 2,0.002,98.75
CTRPv2 rep 2,0.0041,97.8
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,95.72
CTRPv2 rep 2,0.032,98.72
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,98.23
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,97.58
CTRPv2 rep 2,2.1,94.54
CTRPv2 rep 2,4.2,91.38
CTRPv2 rep 2,8.3,87.64
CTRPv2 rep 2,17.0,86.85
CTRPv2 rep 2,33.0,67.84
CTRPv2 rep 2,66.0,3.671
