Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.04,104.294
ESO26,GDSC1000,0.08,101.928
ESO26,GDSC1000,0.16,102.709
ESO26,GDSC1000,0.32,115.529
ESO26,GDSC1000,0.64,119.061
ESO26,GDSC1000,1.28,111.746
ESO26,GDSC1000,2.56,120.971
ESO26,GDSC1000,5.12,109.673
ESO26,GDSC1000,10.24,96.6858
KYSE-450,GDSC1000,0.04,104.843
KYSE-450,GDSC1000,0.08,108.563
KYSE-450,GDSC1000,0.16,106.886
KYSE-450,GDSC1000,0.32,103.334
KYSE-450,GDSC1000,0.64,102.192
KYSE-450,GDSC1000,1.28,98.3305
KYSE-450,GDSC1000,2.56,108.045
KYSE-450,GDSC1000,5.12,100.67
KYSE-450,GDSC1000,10.24,88.6843
KYSE-410,GDSC1000,0.04,107.133
KYSE-410,GDSC1000,0.08,105.997
KYSE-410,GDSC1000,0.16,102.224
KYSE-410,GDSC1000,0.32,105.993
KYSE-410,GDSC1000,0.64,99.4531
KYSE-410,GDSC1000,1.28,100.226
KYSE-410,GDSC1000,2.56,97.1848
KYSE-410,GDSC1000,5.12,99.6017
KYSE-410,GDSC1000,10.24,94.0923
FLO-1,GDSC1000,0.04,108.122
FLO-1,GDSC1000,0.08,96.7433
FLO-1,GDSC1000,0.16,97.6471
FLO-1,GDSC1000,0.32,96.6295
FLO-1,GDSC1000,0.64,91.0984
FLO-1,GDSC1000,1.28,98.6446
FLO-1,GDSC1000,2.56,96.7779
FLO-1,GDSC1000,5.12,96.3261
FLO-1,GDSC1000,10.24,95.8593
OE33,GDSC1000,0.04,92.2015
OE33,GDSC1000,0.08,89.4948
OE33,GDSC1000,0.16,98.4487
OE33,GDSC1000,0.32,93.6482
OE33,GDSC1000,0.64,100.376
OE33,GDSC1000,1.28,93.7871
OE33,GDSC1000,2.56,99.093
OE33,GDSC1000,5.12,94.0807
OE33,GDSC1000,10.24,103.521
KYSE-180,GDSC1000,0.04,104.449
KYSE-180,GDSC1000,0.08,98.2238
KYSE-180,GDSC1000,0.16,101.778
KYSE-180,GDSC1000,0.32,99.6355
KYSE-180,GDSC1000,0.64,105.29
KYSE-180,GDSC1000,1.28,96.2483
KYSE-180,GDSC1000,2.56,96.0238
KYSE-180,GDSC1000,5.12,95.5887
KYSE-180,GDSC1000,10.24,95.3304
EC-GI-10,GDSC1000,0.04,97.0559
EC-GI-10,GDSC1000,0.08,98.5063
EC-GI-10,GDSC1000,0.16,101.127
EC-GI-10,GDSC1000,0.32,101.693
EC-GI-10,GDSC1000,0.64,101.761
EC-GI-10,GDSC1000,1.28,101.207
EC-GI-10,GDSC1000,2.56,99.4424
EC-GI-10,GDSC1000,5.12,97.6478
EC-GI-10,GDSC1000,10.24,97.4021
KYAE-1,GDSC1000,0.04,97.9485
KYAE-1,GDSC1000,0.08,103.256
KYAE-1,GDSC1000,0.16,108.43
KYAE-1,GDSC1000,0.32,93.4592
KYAE-1,GDSC1000,0.64,108.703
KYAE-1,GDSC1000,1.28,91.7617
KYAE-1,GDSC1000,2.56,119.309
KYAE-1,GDSC1000,5.12,104.902
KYAE-1,GDSC1000,10.24,76.2023
OE19,GDSC1000,0.04,93.6818
OE19,GDSC1000,0.08,95.3305
OE19,GDSC1000,0.16,94.2551
OE19,GDSC1000,0.32,98.4392
OE19,GDSC1000,0.64,99.0371
OE19,GDSC1000,1.28,99.6662
OE19,GDSC1000,2.56,97.1253
OE19,GDSC1000,5.12,96.4397
OE19,GDSC1000,10.24,97.0677
KYSE-150,GDSC1000,0.04,101.868
KYSE-150,GDSC1000,0.08,102.999
KYSE-150,GDSC1000,0.16,104.259
KYSE-150,GDSC1000,0.32,100.752
KYSE-150,GDSC1000,0.64,101.539
KYSE-150,GDSC1000,1.28,99.5449
KYSE-150,GDSC1000,2.56,97.8791
KYSE-150,GDSC1000,5.12,95.9949
KYSE-150,GDSC1000,10.24,97.2235
KYSE-70,GDSC1000,0.04,96.8082
KYSE-70,GDSC1000,0.08,96.3864
KYSE-70,GDSC1000,0.16,99.9158
KYSE-70,GDSC1000,0.32,94.3856
KYSE-70,GDSC1000,0.64,98.5258
KYSE-70,GDSC1000,1.28,99.2709
KYSE-70,GDSC1000,2.56,99.7756
KYSE-70,GDSC1000,5.12,99.1049
KYSE-70,GDSC1000,10.24,91.3937
TE-9,GDSC1000,0.04,98.0909
TE-9,GDSC1000,0.08,102.8
TE-9,GDSC1000,0.16,97.8925
TE-9,GDSC1000,0.32,101.891
TE-9,GDSC1000,0.64,101.811
TE-9,GDSC1000,1.28,98.2217
TE-9,GDSC1000,2.56,96.6356
TE-9,GDSC1000,5.12,93.2834
TE-9,GDSC1000,10.24,80.8549
KYSE-220,GDSC1000,0.04,105.79
KYSE-220,GDSC1000,0.08,98.7411
KYSE-220,GDSC1000,0.16,105.81
KYSE-220,GDSC1000,0.32,101.574
KYSE-220,GDSC1000,0.64,106.886
KYSE-220,GDSC1000,1.28,111.042
KYSE-220,GDSC1000,2.56,104.606
KYSE-220,GDSC1000,5.12,117.679
KYSE-220,GDSC1000,10.24,115.606
SK-GT-4,GDSC1000,0.04,102.32
SK-GT-4,GDSC1000,0.08,99.2577
SK-GT-4,GDSC1000,0.16,98.7035
SK-GT-4,GDSC1000,0.32,90.4594
SK-GT-4,GDSC1000,0.64,95.404
SK-GT-4,GDSC1000,1.28,96.5142
SK-GT-4,GDSC1000,2.56,94.0089
SK-GT-4,GDSC1000,5.12,94.7825
SK-GT-4,GDSC1000,10.24,95.1053
TE-8,GDSC1000,0.04,103.031
TE-8,GDSC1000,0.08,104.393
TE-8,GDSC1000,0.16,105.179
TE-8,GDSC1000,0.32,102.926
TE-8,GDSC1000,0.64,106.527
TE-8,GDSC1000,1.28,102.731
TE-8,GDSC1000,2.56,100.368
TE-8,GDSC1000,5.12,102.605
TE-8,GDSC1000,10.24,88.1556
KYSE-270,GDSC1000,0.04,99.3223
KYSE-270,GDSC1000,0.08,101.391
KYSE-270,GDSC1000,0.16,98.0189
KYSE-270,GDSC1000,0.32,104.796
KYSE-270,GDSC1000,0.64,103.123
KYSE-270,GDSC1000,1.28,95.9046
KYSE-270,GDSC1000,2.56,101.139
KYSE-270,GDSC1000,5.12,100.883
KYSE-270,GDSC1000,10.24,88.0395
ESO51,GDSC1000,0.04,92.0724
ESO51,GDSC1000,0.08,96.3617
