Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.4
CTRPv2 rep 1,0.0041,96.71
CTRPv2 rep 1,0.0081,108.7
CTRPv2 rep 1,0.016,118.2
CTRPv2 rep 1,0.032,113.4
CTRPv2 rep 1,0.065,103.4
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,109.6
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,115.5
CTRPv2 rep 1,4.2,96.8
CTRPv2 rep 1,8.3,119.4
CTRPv2 rep 1,17.0,110.6
CTRPv2 rep 1,33.0,96.44
CTRPv2 rep 1,66.0,76.04
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,109.4
CTRPv2 rep 2,4.2,103.2
CTRPv2 rep 2,8.3,107.7
CTRPv2 rep 2,17.0,110.5
CTRPv2 rep 2,33.0,101.5
CTRPv2 rep 2,66.0,64.78
