Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.078125,104.229
ESO26,GDSC1000,0.15625,101.193
ESO26,GDSC1000,0.3125,104.641
ESO26,GDSC1000,0.625,91.0363
ESO26,GDSC1000,1.25,94.8337
ESO26,GDSC1000,2.5,92.3747
ESO26,GDSC1000,5.0,87.7491
ESO26,GDSC1000,10.0,88.3291
ESO26,GDSC1000,20.0,74.177
HCE-4,GDSC1000,0.078125,97.5635
HCE-4,GDSC1000,0.15625,102.198
HCE-4,GDSC1000,0.3125,98.4882
HCE-4,GDSC1000,0.625,99.8975
HCE-4,GDSC1000,1.25,96.3258
HCE-4,GDSC1000,2.5,105.345
HCE-4,GDSC1000,5.0,102.568
HCE-4,GDSC1000,10.0,106.255
HCE-4,GDSC1000,20.0,104.08
KYSE-450,GDSC1000,0.078125,88.675
KYSE-450,GDSC1000,0.15625,100.095
KYSE-450,GDSC1000,0.3125,95.61
KYSE-450,GDSC1000,0.625,86.1617
KYSE-450,GDSC1000,1.25,86.6125
KYSE-450,GDSC1000,2.5,86.3368
KYSE-450,GDSC1000,5.0,81.1313
KYSE-450,GDSC1000,10.0,89.1188
KYSE-450,GDSC1000,20.0,23.2668
KYSE-410,GDSC1000,0.078125,97.4288
KYSE-410,GDSC1000,0.15625,98.7242
KYSE-410,GDSC1000,0.3125,95.906
KYSE-410,GDSC1000,0.625,97.4211
KYSE-410,GDSC1000,1.25,94.4824
KYSE-410,GDSC1000,2.5,100.879
KYSE-410,GDSC1000,5.0,97.615
KYSE-410,GDSC1000,10.0,101.965
KYSE-410,GDSC1000,20.0,86.3397
KYSE-180,GDSC1000,0.078125,90.5218
KYSE-180,GDSC1000,0.15625,98.0832
KYSE-180,GDSC1000,0.3125,97.3736
KYSE-180,GDSC1000,0.625,96.6071
KYSE-180,GDSC1000,1.25,96.2298
KYSE-180,GDSC1000,2.5,94.4122
KYSE-180,GDSC1000,5.0,93.8715
KYSE-180,GDSC1000,10.0,96.5629
KYSE-180,GDSC1000,20.0,52.7902
OE33,GDSC1000,0.078125,94.6861
OE33,GDSC1000,0.15625,89.3963
OE33,GDSC1000,0.3125,92.1548
OE33,GDSC1000,0.625,93.6032
OE33,GDSC1000,1.25,93.205
OE33,GDSC1000,2.5,100.151
OE33,GDSC1000,5.0,95.6254
OE33,GDSC1000,10.0,92.7764
OE33,GDSC1000,20.0,94.9263
FLO-1,GDSC1000,0.078125,90.7243
FLO-1,GDSC1000,0.15625,87.4458
FLO-1,GDSC1000,0.3125,85.7774
FLO-1,GDSC1000,0.625,81.7488
FLO-1,GDSC1000,1.25,75.604
FLO-1,GDSC1000,2.5,70.1161
FLO-1,GDSC1000,5.0,66.5949
FLO-1,GDSC1000,10.0,66.3247
FLO-1,GDSC1000,20.0,49.5173
KYSE-150,GDSC1000,0.078125,100.702
KYSE-150,GDSC1000,0.15625,102.564
KYSE-150,GDSC1000,0.3125,101.611
KYSE-150,GDSC1000,0.625,100.612
KYSE-150,GDSC1000,1.25,97.3945
KYSE-150,GDSC1000,2.5,98.2785
KYSE-150,GDSC1000,5.0,92.0478
KYSE-150,GDSC1000,10.0,89.9404
KYSE-150,GDSC1000,20.0,80.1679
OACM5-1,GDSC1000,0.078125,86.7231
OACM5-1,GDSC1000,0.15625,94.2295
OACM5-1,GDSC1000,0.3125,80.9958
OACM5-1,GDSC1000,0.625,88.7992
OACM5-1,GDSC1000,1.25,74.7231
OACM5-1,GDSC1000,2.5,66.0236
OACM5-1,GDSC1000,5.0,63.6428
OACM5-1,GDSC1000,10.0,54.8606
OACM5-1,GDSC1000,20.0,47.4186
EC-GI-10,GDSC1000,0.078125,98.1662
EC-GI-10,GDSC1000,0.15625,98.1877
EC-GI-10,GDSC1000,0.3125,99.211
EC-GI-10,GDSC1000,0.625,98.9868
EC-GI-10,GDSC1000,1.25,88.7205
EC-GI-10,GDSC1000,2.5,100.864
EC-GI-10,GDSC1000,5.0,98.6252
EC-GI-10,GDSC1000,10.0,88.2199
EC-GI-10,GDSC1000,20.0,87.361
TE-1,GDSC1000,0.078125,100.046
TE-1,GDSC1000,0.15625,101.259
TE-1,GDSC1000,0.3125,101.534
TE-1,GDSC1000,0.625,100.864
TE-1,GDSC1000,1.25,99.5151
TE-1,GDSC1000,2.5,105.83
