Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,110.1
SNU-878,CTRPv2,0.0041,111.6
SNU-878,CTRPv2,0.0081,105.1
SNU-878,CTRPv2,0.016,109.2
SNU-878,CTRPv2,0.032,107.4
SNU-878,CTRPv2,0.065,112.7
SNU-878,CTRPv2,0.13,117.7
SNU-878,CTRPv2,0.26,117.2
SNU-878,CTRPv2,0.52,103.9
SNU-878,CTRPv2,1.0,90.03
SNU-878,CTRPv2,2.1,106.6
SNU-878,CTRPv2,4.2,102.2
SNU-878,CTRPv2,8.3,112.8
SNU-878,CTRPv2,17.0,111.5
SNU-878,CTRPv2,33.0,91.72
SNU-878,CTRPv2,66.0,110.3
Li-7,CTRPv2,0.002,100.5
Li-7,CTRPv2,0.0041,107.1
Li-7,CTRPv2,0.0081,99.47
Li-7,CTRPv2,0.016,105.8
Li-7,CTRPv2,0.032,100.9
Li-7,CTRPv2,0.065,106.3
Li-7,CTRPv2,0.13,102.6
Li-7,CTRPv2,0.26,104.6
Li-7,CTRPv2,0.52,103.1
Li-7,CTRPv2,1.0,102.3
Li-7,CTRPv2,2.1,94.1
Li-7,CTRPv2,4.2,110.0
Li-7,CTRPv2,8.3,108.8
Li-7,CTRPv2,17.0,107.5
Li-7,CTRPv2,33.0,107.8
Li-7,CTRPv2,66.0,103.6
SNU-182,CTRPv2,0.002,121.4
SNU-182,CTRPv2,0.0041,121.2
SNU-182,CTRPv2,0.0081,103.5
SNU-182,CTRPv2,0.016,96.08
SNU-182,CTRPv2,0.032,129.3
SNU-182,CTRPv2,0.065,102.1
SNU-182,CTRPv2,0.13,112.4
SNU-182,CTRPv2,0.26,103.9
SNU-182,CTRPv2,0.52,107.7
SNU-182,CTRPv2,1.0,107.9
SNU-182,CTRPv2,2.1,86.26
SNU-182,CTRPv2,4.2,111.5
SNU-182,CTRPv2,8.3,93.73
SNU-182,CTRPv2,17.0,108.9
SNU-182,CTRPv2,33.0,111.2
SNU-182,CTRPv2,66.0,108.8
Hep 3B2.1-7,CTRPv2,0.002,99.48
Hep 3B2.1-7,CTRPv2,0.0041,104.3
Hep 3B2.1-7,CTRPv2,0.0081,96.82
Hep 3B2.1-7,CTRPv2,0.016,97.91
Hep 3B2.1-7,CTRPv2,0.032,102.7
Hep 3B2.1-7,CTRPv2,0.065,97.65
Hep 3B2.1-7,CTRPv2,0.13,101.8
Hep 3B2.1-7,CTRPv2,0.26,109.3
Hep 3B2.1-7,CTRPv2,0.52,99.66
Hep 3B2.1-7,CTRPv2,1.0,108.6
Hep 3B2.1-7,CTRPv2,2.1,100.0
Hep 3B2.1-7,CTRPv2,4.2,98.82
Hep 3B2.1-7,CTRPv2,8.3,105.7
Hep 3B2.1-7,CTRPv2,17.0,101.7
Hep 3B2.1-7,CTRPv2,33.0,103.5
Hep 3B2.1-7,CTRPv2,66.0,93.82
SNU-761,CTRPv2,0.002,103.1
SNU-761,CTRPv2,0.0041,106.7
SNU-761,CTRPv2,0.0081,102.0
SNU-761,CTRPv2,0.016,102.3
SNU-761,CTRPv2,0.032,105.9
SNU-761,CTRPv2,0.065,109.4
SNU-761,CTRPv2,0.13,101.8
SNU-761,CTRPv2,0.26,108.2
SNU-761,CTRPv2,0.52,103.5
SNU-761,CTRPv2,1.0,100.8
SNU-761,CTRPv2,2.1,105.9
SNU-761,CTRPv2,4.2,105.4
SNU-761,CTRPv2,8.3,104.0
SNU-761,CTRPv2,17.0,104.3
SNU-761,CTRPv2,33.0,106.4
SNU-761,CTRPv2,66.0,106.8
SNU-886,CTRPv2,0.002,94.25
SNU-886,CTRPv2,0.0041,121.6
SNU-886,CTRPv2,0.0081,83.17
SNU-886,CTRPv2,0.016,120.5
SNU-886,CTRPv2,0.52,88.53
SNU-886,CTRPv2,1.0,123.0
SNU-886,CTRPv2,2.1,99.72
SNU-886,CTRPv2,4.2,123.6
SNU-398,CTRPv2,0.002,95.15
SNU-398,CTRPv2,0.0041,95.52
