Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,28.976,0.45,0.195,48.218,0.253
U-2-OS,CTRPv2,40.332,0.886,0.144,30.059,0.338
MHH-ES-1,CTRPv2,57.728,0.104,0.1,7.493,0.564
SJSA-1,CTRPv2,42.451,0.26,0.115,30.383,0.378
SK-N-MC,CTRPv2,63.014,0.0557,0.0533,7.926,0.616
HOS,CTRPv2,35.561,1.31,0.988,12.218,0.317
A673,CTRPv2,61.434,0.0725,0.0684,6.980,0.596
MG-63,CTRPv2,32.806,N/A,0.0419,53.613,0.271
TC-71,CTRPv2,62.381,0.0761,0.0727,4.701,0.605
G-292;clone A141B1,CTRPv2,33.373,0.403,0.184,40.974,0.295
SK-ES-1,CTRPv2,57.563,0.133,0.129,3.941,0.56
Hs 888.T,CTRPv2,21.197,N/A,0.35,57.900,0.166
Saos-2,CTRPv2,56.696,0.145,0.125,5.163,0.523
Hs 822.T,CTRPv2,12.217,N/A,0.0845,80.917,0.0611
