Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,114.1
BT145,CTRPv2,0.0041,73.21
BT145,CTRPv2,0.0081,113.4
BT145,CTRPv2,0.016,117.4
BT145,CTRPv2,0.032,51.05
BT145,CTRPv2,0.065,60.23
BT145,CTRPv2,0.13,59.66
BT145,CTRPv2,0.26,52.29
BT145,CTRPv2,0.52,55.86
BT145,CTRPv2,1.0,54.68
BT145,CTRPv2,2.1,52.21
BT145,CTRPv2,4.2,56.66
BT145,CTRPv2,8.3,60.99
BT145,CTRPv2,17.0,68.32
BT145,CTRPv2,33.0,56.94
BT145,CTRPv2,66.0,8.791
BT179,CTRPv2,0.002,113.2
BT179,CTRPv2,0.0041,108.0
BT179,CTRPv2,0.0081,113.2
BT179,CTRPv2,0.016,114.3
BT179,CTRPv2,0.032,106.0
BT179,CTRPv2,0.065,108.9
BT179,CTRPv2,0.13,113.2
BT179,CTRPv2,0.26,110.5
BT179,CTRPv2,0.52,113.7
BT179,CTRPv2,1.0,112.1
BT179,CTRPv2,2.1,111.8
BT179,CTRPv2,4.2,113.7
BT179,CTRPv2,8.3,109.2
BT179,CTRPv2,17.0,114.0
BT179,CTRPv2,33.0,110.6
BT179,CTRPv2,66.0,94.12
BT112,CTRPv2,0.002,127.9
BT112,CTRPv2,0.0041,100.6
BT112,CTRPv2,0.0081,120.9
BT112,CTRPv2,0.016,130.4
BT112,CTRPv2,0.032,53.09
BT112,CTRPv2,0.065,86.75
BT112,CTRPv2,0.13,82.5
BT112,CTRPv2,0.26,51.93
BT112,CTRPv2,0.52,50.19
BT112,CTRPv2,1.0,54.48
BT112,CTRPv2,2.1,51.93
BT112,CTRPv2,4.2,49.19
BT112,CTRPv2,8.3,61.13
BT112,CTRPv2,17.0,62.28
BT112,CTRPv2,33.0,64.0
BT112,CTRPv2,66.0,59.06
BT164,CTRPv2,0.002,114.8
BT164,CTRPv2,0.0041,96.58
BT164,CTRPv2,0.0081,114.6
BT164,CTRPv2,0.016,120.5
BT164,CTRPv2,0.032,83.34
BT164,CTRPv2,0.065,87.22
BT164,CTRPv2,0.13,94.53
BT164,CTRPv2,0.26,83.83
BT164,CTRPv2,0.52,88.72
BT164,CTRPv2,1.0,85.87
BT164,CTRPv2,2.1,79.53
BT164,CTRPv2,4.2,81.91
BT164,CTRPv2,8.3,84.3
BT164,CTRPv2,17.0,88.9
BT164,CTRPv2,33.0,87.69
BT164,CTRPv2,66.0,21.38
BT224,CTRPv2,0.002,107.2
BT224,CTRPv2,0.0041,105.4
BT224,CTRPv2,0.0081,110.4
BT224,CTRPv2,0.016,113.2
BT224,CTRPv2,0.032,106.9
BT224,CTRPv2,0.065,104.3
BT224,CTRPv2,0.13,106.1
BT224,CTRPv2,0.26,96.91
BT224,CTRPv2,0.52,99.37
BT224,CTRPv2,1.0,102.4
BT224,CTRPv2,2.1,99.43
BT224,CTRPv2,4.2,98.49
BT224,CTRPv2,8.3,91.23
BT224,CTRPv2,17.0,96.65
BT224,CTRPv2,33.0,92.35
