Dataset,Dose,Response
GRAY rep 1,0.00749,72.0534
GRAY rep 1,0.0374,118.174
GRAY rep 1,0.187,83.8399
GRAY rep 1,0.936,81.9867
GRAY rep 1,4.68,85.8784
GRAY rep 1,23.4,69.4589
GRAY rep 1,117.0,82.765
GRAY rep 1,585.0,71.3491
GRAY rep 1,2920.0,87.4722
GRAY rep 2,0.00749,99.8694
GRAY rep 2,0.0374,116.379
GRAY rep 2,0.187,78.9185
GRAY rep 2,0.936,87.6765
GRAY rep 2,4.68,78.6073
GRAY rep 2,23.4,67.8161
GRAY rep 2,117.0,86.1285
GRAY rep 2,585.0,80.4598
GRAY rep 2,2920.0,84.9269
GRAY rep 3,0.00749,99.9651
GRAY rep 3,0.0374,104.772
GRAY rep 3,0.187,101.64
GRAY rep 3,0.936,116.475
GRAY rep 3,4.68,64.7225
GRAY rep 3,23.4,61.3998
GRAY rep 3,117.0,64.4328
GRAY rep 3,585.0,58.5653
GRAY rep 3,2920.0,89.0401
