Dataset,Dose,Response
GDSC1000,0.00390625,96.0488
GDSC1000,0.0078125,96.2397
GDSC1000,0.015625,100.126
GDSC1000,0.03125,95.1374
GDSC1000,0.0625,82.3097
GDSC1000,0.125,63.0177
GDSC1000,0.25,55.0222
GDSC1000,0.5,33.7122
GDSC1000,1.0,37.3956
GRAY rep 1,0.000256,106.098
GRAY rep 1,0.00128,102.387
GRAY rep 1,0.0064,107.23
GRAY rep 1,0.032,99.5809
GRAY rep 1,0.16,57.2132
GRAY rep 1,0.8,37.1147
GRAY rep 1,4.0,34.4646
GRAY rep 1,20.0,26.5839
GRAY rep 1,100.0,16.3099
GRAY rep 2,0.000256,105.008
GRAY rep 2,0.00128,88.0507
GRAY rep 2,0.0064,91.6256
GRAY rep 2,0.032,79.3661
GRAY rep 2,0.16,44.9128
GRAY rep 2,0.8,33.2163
GRAY rep 2,4.0,31.7767
GRAY rep 2,20.0,21.3132
GRAY rep 2,100.0,21.1412
GRAY rep 3,0.000256,113.287
GRAY rep 3,0.00128,106.37
GRAY rep 3,0.0064,95.9414
GRAY rep 3,0.032,77.428
GRAY rep 3,0.16,47.3506
GRAY rep 3,0.8,35.5693
GRAY rep 3,4.0,31.1161
GRAY rep 3,20.0,28.3885
GRAY rep 3,100.0,22.7734
GRAY rep 4,0.000256,144.316
GRAY rep 4,0.00128,116.956
GRAY rep 4,0.0064,117.538
GRAY rep 4,0.032,76.8786
GRAY rep 4,0.16,56.0123
GRAY rep 4,0.8,44.5128
GRAY rep 4,4.0,134.586
GRAY rep 4,20.0,60.4317
GRAY rep 4,100.0,76.8756
GRAY rep 5,0.000256,101.262
GRAY rep 5,0.00128,100.382
GRAY rep 5,0.0064,101.505
GRAY rep 5,0.032,87.4839
GRAY rep 5,0.16,43.2487
GRAY rep 5,0.8,32.2151
GRAY rep 5,4.0,26.6237
GRAY rep 5,20.0,19.4463
GRAY rep 5,100.0,11.0986
CTRPv2,0.001,100.1
CTRPv2,0.002,94.23
CTRPv2,0.0041,96.81
CTRPv2,0.0081,104.5
CTRPv2,0.016,60.75
CTRPv2,0.032,67.35
CTRPv2,0.065,63.81
CTRPv2,0.13,30.63
CTRPv2,0.26,37.62
CTRPv2,0.52,31.5
CTRPv2,1.0,31.74
CTRPv2,2.1,27.05
CTRPv2,4.2,22.7
CTRPv2,8.3,22.28
CTRPv2,17.0,21.3
CTRPv2,33.0,18.31
