Dataset,Dose,Response
GDSC1000,0.01,97.4981
GDSC1000,0.02,90.8975
GDSC1000,0.04,81.4338
GDSC1000,0.08,61.8772
GDSC1000,0.16,60.5837
GDSC1000,0.32,57.4382
GDSC1000,0.64,56.7463
GDSC1000,1.28,56.8638
GDSC1000,2.56,51.0654
CTRPv2,0.001,82.09
CTRPv2,0.002,100.3
CTRPv2,0.0041,87.63
CTRPv2,0.0081,92.07
CTRPv2,0.016,69.02
CTRPv2,0.032,85.42
CTRPv2,0.065,58.49
CTRPv2,0.13,40.53
CTRPv2,0.26,35.7
CTRPv2,0.52,33.13
CTRPv2,1.0,34.35
CTRPv2,2.1,37.69
CTRPv2,4.2,27.77
CTRPv2,8.3,34.91
CTRPv2,17.0,33.25
CTRPv2,33.0,25.46
