Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,96.6
CCLE,0.025,104.21
CCLE,0.08,100.49
CCLE,0.25,102.41
CCLE,0.8,98.4
CCLE,2.53,103.88
CCLE,8.0,36.0
CTRPv2 rep 1,0.002,116.1
CTRPv2 rep 1,0.0041,114.1
CTRPv2 rep 1,0.0081,116.3
CTRPv2 rep 1,0.016,113.7
CTRPv2 rep 1,0.032,113.7
CTRPv2 rep 1,0.065,111.9
CTRPv2 rep 1,0.13,115.5
CTRPv2 rep 1,0.26,112.2
CTRPv2 rep 1,0.52,115.9
CTRPv2 rep 1,1.0,109.9
CTRPv2 rep 1,2.1,112.6
CTRPv2 rep 1,4.2,105.6
CTRPv2 rep 1,8.3,85.16
CTRPv2 rep 1,17.0,17.35
CTRPv2 rep 1,33.0,106.4
CTRPv2 rep 1,66.0,112.4
CTRPv2 rep 2,0.002,95.95
CTRPv2 rep 2,0.0041,110.6
CTRPv2 rep 2,0.0081,102.6
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,93.89
CTRPv2 rep 2,0.26,99.61
CTRPv2 rep 2,0.52,93.65
CTRPv2 rep 2,1.0,99.35
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,98.42
CTRPv2 rep 2,8.3,94.2
CTRPv2 rep 2,17.0,99.69
CTRPv2 rep 2,33.0,97.97
CTRPv2 rep 2,66.0,105.7
