Dataset,Dose,Response
CCLE,0.0025,98.6
CCLE,0.008,118.9
CCLE,0.025,107.8
CCLE,0.08,117.3
CCLE,0.25,110.1
CCLE,0.8,60.0
CCLE,2.53,105.03
CCLE,8.0,90.1
gCSI,0.001528,105.518
gCSI,0.004583,96.5294
gCSI,0.01375,101.874
gCSI,0.04125,103.939
gCSI,0.12375,104.929
gCSI,0.37125,99.0343
gCSI,1.11111,96.2393
gCSI,3.33333,90.0078
gCSI,10.0,94.5004
CTRPv2,0.002,129.7
CTRPv2,0.0041,122.9
CTRPv2,0.0081,127.4
CTRPv2,0.016,127.5
CTRPv2,0.032,123.3
CTRPv2,0.065,126.9
CTRPv2,0.13,127.4
CTRPv2,0.26,121.0
CTRPv2,0.52,122.8
CTRPv2,1.0,113.8
CTRPv2,2.1,109.5
CTRPv2,4.2,86.89
CTRPv2,8.3,56.97
CTRPv2,17.0,40.81
CTRPv2,33.0,39.52
CTRPv2,66.0,40.94
