Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.000,N/A,0.001,100.000,0
BT179,CTRPv2,0.085,N/A,0.137,99.838,0
BT112,CTRPv2,0.084,87.2,69.4,29.897,0
BT164,CTRPv2,0.000,N/A,0.001,100.000,0
BT224,CTRPv2,0.000,N/A,0.001,100.000,0
HSTS,CTRPv2,5.329,N/A,1e+06,89.343,0
KRIJ,CTRPv2,2.720,N/A,0.00418,96.847,0
U-CH1,CTRPv2,0.488,N/A,3.04e+05,98.038,0
HS888LU,CTRPv2,0.058,N/A,0.342,99.869,0
BT139,CTRPv2,7.662,N/A,0.178,84.732,0.0267
BT159,CTRPv2,1.616,N/A,0.418,96.152,0
BT187,CTRPv2,1.973,N/A,1.11,94.380,0
BT228,CTRPv2,1.806,N/A,1.46e+04,96.389,0
BT231,CTRPv2,0.270,56.2,56.2,0.000,0
BT239,CTRPv2,1.269,99.6,99.6,0.000,0
HS578BST,CTRPv2,10.266,N/A,1e-06,79.468,0
BT131,CTRPv2,0.441,N/A,0.0979,99.118,0
BT147,CTRPv2,5.050,N/A,0.00857,93.482,0
BT172,CTRPv2,0.332,N/A,1.17,99.336,0
BT216,CTRPv2,0.000,N/A,0.001,100.000,0
BT232,CTRPv2,0.958,N/A,0.0661,98.085,0
BT245,CTRPv2,0.732,N/A,8.57e+03,97.033,0
BT271,CTRPv2,2.578,N/A,0.507,93.599,0
BT286,CTRPv2,0.168,N/A,0.941,99.665,0
BT320,CTRPv2,0.328,N/A,2.14,98.752,0
BT328,CTRPv2,0.901,N/A,12.6,97.725,0
BT330,CTRPv2,0.715,N/A,867,98.570,0
BT333,CTRPv2,0.249,N/A,20,99.501,0
BT340,CTRPv2,0.000,N/A,0.145,100.000,0
BT359,CTRPv2,2.725,N/A,2.24e+03,94.550,0
BT416,CTRPv2,1.604,N/A,1e+06,91.199,0
BT422,CTRPv2,1.047,N/A,0.0738,98.203,0
BT428,CTRPv2,0.366,N/A,3.18,99.267,0
BT440,CTRPv2,0.432,N/A,0.449,99.136,0
BT444,CTRPv2,0.536,N/A,2.85,98.929,0
BT482,CTRPv2,1.142,N/A,5.02,80.715,0.00238
BT504,CTRPv2,0.257,N/A,5.18,98.555,0
2004,CTRPv2,0.497,N/A,0.829,99.006,0
ASKA,CTRPv2,3.639,N/A,1e+06,92.722,0
BT12,CTRPv2,1.701,N/A,0.729,95.358,0
BT16,CTRPv2,12.124,4.04e+06,1e+06,7.988,0
SYO1,CTRPv2,9.477,N/A,1.85e-05,81.046,0
TM87-16,CTRPv2,0.362,N/A,0.0379,99.276,0
TTC709,CTRPv2,0.282,N/A,0.00548,99.661,0
YAMATO,CTRPv2,7.207,N/A,1e-06,92.793,0
