Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.3
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,93.64
CTRPv2 rep 1,0.0081,97.09
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,96.12
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,94.7
CTRPv2 rep 1,0.52,94.46
CTRPv2 rep 1,1.0,95.36
CTRPv2 rep 1,2.1,96.5
CTRPv2 rep 1,4.2,91.29
CTRPv2 rep 1,8.3,90.48
CTRPv2 rep 1,17.0,84.6
CTRPv2 rep 1,33.0,58.08
CTRPv2 rep 2,0.001,102.5
CTRPv2 rep 2,0.002,97.49
CTRPv2 rep 2,0.0041,98.73
CTRPv2 rep 2,0.0081,99.29
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,98.21
CTRPv2 rep 2,0.065,89.82
CTRPv2 rep 2,0.13,86.65
CTRPv2 rep 2,0.26,97.01
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,97.61
CTRPv2 rep 2,2.1,99.8
CTRPv2 rep 2,4.2,99.55
CTRPv2 rep 2,8.3,96.1
CTRPv2 rep 2,17.0,91.37
CTRPv2 rep 2,33.0,73.89
