Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.43
CTRPv2 rep 1,0.0041,95.98
CTRPv2 rep 1,0.0081,99.58
CTRPv2 rep 1,0.016,99.24
CTRPv2 rep 1,0.032,95.87
CTRPv2 rep 1,0.065,96.76
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,97.7
CTRPv2 rep 1,0.52,97.23
CTRPv2 rep 1,1.0,92.94
CTRPv2 rep 1,2.1,99.03
CTRPv2 rep 1,4.2,97.83
CTRPv2 rep 1,8.3,93.99
CTRPv2 rep 1,17.0,95.8
CTRPv2 rep 1,33.0,102.9
CTRPv2 rep 1,66.0,105.8
CTRPv2 rep 2,0.002,93.68
CTRPv2 rep 2,0.0041,89.07
CTRPv2 rep 2,0.0081,93.66
CTRPv2 rep 2,0.016,96.26
CTRPv2 rep 2,0.032,93.52
CTRPv2 rep 2,0.065,94.44
CTRPv2 rep 2,0.13,91.88
CTRPv2 rep 2,0.26,91.51
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,95.61
CTRPv2 rep 2,4.2,98.62
CTRPv2 rep 2,8.3,101.7
CTRPv2 rep 2,17.0,98.87
CTRPv2 rep 2,33.0,102.6
CTRPv2 rep 2,66.0,98.18
