Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.7
CTRPv2 rep 1,0.002,99.13
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,97.3
CTRPv2 rep 1,0.032,97.6
CTRPv2 rep 1,0.065,98.53
CTRPv2 rep 1,0.13,99.98
CTRPv2 rep 1,0.26,87.86
CTRPv2 rep 1,0.52,91.64
CTRPv2 rep 1,1.0,91.89
CTRPv2 rep 1,2.1,81.57
CTRPv2 rep 1,4.2,60.48
CTRPv2 rep 1,8.3,56.12
CTRPv2 rep 1,17.0,39.58
CTRPv2 rep 1,33.0,6.598
CTRPv2 rep 2,0.001,109.1
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,107.9
CTRPv2 rep 2,0.13,104.3
CTRPv2 rep 2,0.26,98.15
CTRPv2 rep 2,0.52,95.95
CTRPv2 rep 2,1.0,95.58
CTRPv2 rep 2,2.1,79.62
CTRPv2 rep 2,4.2,60.78
CTRPv2 rep 2,8.3,51.48
CTRPv2 rep 2,17.0,39.48
CTRPv2 rep 2,33.0,8.032
