Dataset,Dose,Response
GDSC1000 rep 1,0.01,114.647
GDSC1000 rep 1,0.02,120.858
GDSC1000 rep 1,0.04,102.833
GDSC1000 rep 1,0.08,103.95
GDSC1000 rep 1,0.16,102.206
GDSC1000 rep 1,0.32,108.61
GDSC1000 rep 1,0.64,109.995
GDSC1000 rep 1,1.28,94.5286
GDSC1000 rep 1,2.56,88.6186
GDSC1000 rep 2,0.00390625,117.673
GDSC1000 rep 2,0.015625,118.457
GDSC1000 rep 2,0.0625,120.701
GDSC1000 rep 2,0.25,116.84
GDSC1000 rep 2,1.0,116.959
CTRPv2,0.002,104.6
CTRPv2,0.0041,102.7
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.99
CTRPv2,0.032,105.9
CTRPv2,0.065,99.75
CTRPv2,0.13,103.7
CTRPv2,0.26,107.6
CTRPv2,0.52,99.03
CTRPv2,1.0,94.38
CTRPv2,2.1,93.04
CTRPv2,4.2,86.97
CTRPv2,8.3,85.12
CTRPv2,17.0,85.21
CTRPv2,33.0,75.67
CTRPv2,66.0,64.95
