Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,6.036,N/A,1e+06,87.929,0
Li-7,CTRPv2,3.999,57.9,57.9,0.000,0.0257
SNU-182,CTRPv2,2.722,54.8,54.8,0.000,0.0196
Hep 3B2.1-7,CTRPv2,6.655,36.1,36.1,0.000,0.053
SNU-761,CTRPv2,12.935,17.6,17.6,0.000,0.114
SNU-886,CTRPv2,22.761,12.5,12.5,0.000,0.168
SNU-398,CTRPv2,40.656,1.57,1.57,0.000,0.341
HUH-6-clone5,CTRPv2,6.200,42.8,42.8,0.000,0.0448
Hep G2,CTRPv2,0.339,106,106,0.000,0
SNU-449,CTRPv2,8.234,123,123,0.000,0.0677
JHH-4,CTRPv2,10.802,92.5,92.5,0.000,0.0915
SK-HEP-1,CTRPv2,6.943,139,139,-0.000,0.0569
JHH-6,CTRPv2,4.459,217,217,0.000,0.03
PLC-PRF-5,CTRPv2,11.712,90.4,90.4,0.000,0.0947
JHH-2,CTRPv2,23.230,15.1,13.3,19.571,0.218
HLF,CTRPv2,16.633,52.9,52.9,0.000,0.139
JHH-1,CTRPv2,9.690,106,106,0.000,0.0804
SNU-475,CTRPv2,4.846,169,169,0.000,0.0402
huH-1,CTRPv2,12.178,118,118,0.000,0.0874
JHH-5,CTRPv2,22.809,24.7,24.6,0.898,0.219
SNU-387,CTRPv2,14.419,117,117,0.000,0.1
SNU-423,CTRPv2,16.868,28.1,22.4,29.435,0.153
