Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0078125,102.818
U-CH1,GDSC1000,0.015625,96.674
U-CH1,GDSC1000,0.03125,93.4833
U-CH1,GDSC1000,0.0625,83.4342
U-CH1,GDSC1000,0.125,81.3158
U-CH1,GDSC1000,0.25,77.1649
U-CH1,GDSC1000,0.5,72.3164
U-CH1,GDSC1000,1.0,67.7833
U-CH1,GDSC1000,2.0,63.4534
BT145,CTRPv2,0.002,93.45
BT145,CTRPv2,0.0041,95.64
BT145,CTRPv2,0.0081,92.69
BT145,CTRPv2,0.016,96.77
BT145,CTRPv2,0.032,100.3
BT145,CTRPv2,0.065,100.2
BT145,CTRPv2,0.13,96.8
BT145,CTRPv2,0.26,94.07
BT145,CTRPv2,0.52,78.18
BT145,CTRPv2,1.0,76.72
BT145,CTRPv2,2.1,76.86
BT145,CTRPv2,4.2,29.92
BT145,CTRPv2,8.3,9.921
BT145,CTRPv2,17.0,18.04
BT145,CTRPv2,33.0,4.516
BT145,CTRPv2,66.0,1.455
BT179,CTRPv2,0.002,96.37
BT179,CTRPv2,0.0041,99.7
BT179,CTRPv2,0.0081,93.18
BT179,CTRPv2,0.016,97.06
BT179,CTRPv2,0.032,86.5
BT179,CTRPv2,0.065,97.11
BT179,CTRPv2,0.13,90.71
BT179,CTRPv2,0.26,83.27
BT179,CTRPv2,0.52,37.64
BT179,CTRPv2,1.0,42.39
BT179,CTRPv2,2.1,32.66
BT179,CTRPv2,4.2,32.12
BT179,CTRPv2,8.3,5.098
BT179,CTRPv2,17.0,11.74
BT179,CTRPv2,33.0,3.044
BT179,CTRPv2,66.0,0.8281
BT112,CTRPv2,0.002,94.77
BT112,CTRPv2,0.0041,97.18
BT112,CTRPv2,0.0081,93.97
BT112,CTRPv2,0.016,95.73
BT112,CTRPv2,0.032,95.7
BT112,CTRPv2,0.065,96.21
BT112,CTRPv2,0.13,94.92
BT112,CTRPv2,0.26,94.75
BT112,CTRPv2,0.52,87.52
BT112,CTRPv2,1.0,88.18
BT112,CTRPv2,2.1,74.54
BT112,CTRPv2,4.2,27.22
BT112,CTRPv2,8.3,9.383
BT112,CTRPv2,17.0,15.44
BT112,CTRPv2,33.0,6.941
BT112,CTRPv2,66.0,0.9839
BT164,CTRPv2,0.002,94.43
BT164,CTRPv2,0.0041,96.37
BT164,CTRPv2,0.0081,95.02
BT164,CTRPv2,0.016,91.08
BT164,CTRPv2,0.032,91.88
BT164,CTRPv2,0.065,97.85
BT164,CTRPv2,0.13,92.1
BT164,CTRPv2,0.26,96.83
BT164,CTRPv2,0.52,83.56
BT164,CTRPv2,1.0,82.19
BT164,CTRPv2,2.1,77.04
BT164,CTRPv2,4.2,40.25
BT164,CTRPv2,8.3,15.64
BT164,CTRPv2,17.0,20.67
BT164,CTRPv2,33.0,12.43
BT164,CTRPv2,66.0,1.103
BT224,CTRPv2,0.002,101.5
BT224,CTRPv2,0.0041,98.65
BT224,CTRPv2,0.0081,94.53
BT224,CTRPv2,0.016,96.0
BT224,CTRPv2,0.032,93.69
BT224,CTRPv2,0.065,96.85
BT224,CTRPv2,0.13,100.0
BT224,CTRPv2,0.26,93.64
BT224,CTRPv2,0.52,82.49
BT224,CTRPv2,1.0,87.16
BT224,CTRPv2,2.1,83.49
BT224,CTRPv2,4.2,51.95
BT224,CTRPv2,8.3,3.968
BT224,CTRPv2,17.0,8.452
BT224,CTRPv2,33.0,1.581
BT224,CTRPv2,66.0,0.9584
HSTS,CTRPv2,0.002,85.25
HSTS,CTRPv2,0.0041,76.09
HSTS,CTRPv2,0.0081,91.96
HSTS,CTRPv2,0.016,85.45
HSTS,CTRPv2,0.032,88.81
HSTS,CTRPv2,0.065,85.93
HSTS,CTRPv2,0.13,77.07
HSTS,CTRPv2,0.26,63.42
HSTS,CTRPv2,0.52,4.612
HSTS,CTRPv2,1.0,4.434
HSTS,CTRPv2,2.1,4.235
HSTS,CTRPv2,4.2,3.693
HSTS,CTRPv2,8.3,3.036
HSTS,CTRPv2,17.0,4.347
HSTS,CTRPv2,33.0,3.54
HSTS,CTRPv2,66.0,1.174
KRIJ,CTRPv2,0.002,95.63
KRIJ,CTRPv2,0.0041,102.1
KRIJ,CTRPv2,0.0081,92.96
KRIJ,CTRPv2,0.016,80.49
KRIJ,CTRPv2,0.032,80.19
KRIJ,CTRPv2,0.065,80.87
KRIJ,CTRPv2,0.13,74.9
KRIJ,CTRPv2,0.26,71.94
KRIJ,CTRPv2,0.52,8.247
KRIJ,CTRPv2,1.0,10.18
KRIJ,CTRPv2,2.1,7.797
KRIJ,CTRPv2,4.2,5.609
KRIJ,CTRPv2,8.3,7.453
KRIJ,CTRPv2,17.0,7.499
KRIJ,CTRPv2,33.0,6.042
KRIJ,CTRPv2,66.0,1.058
PSTS,CTRPv2,0.002,62.69
PSTS,CTRPv2,0.0041,103.9
PSTS,CTRPv2,0.0081,89.35
PSTS,CTRPv2,0.016,84.31
PSTS,CTRPv2,0.032,63.64
PSTS,CTRPv2,0.065,92.84
PSTS,CTRPv2,0.26,81.27
PSTS,CTRPv2,0.52,23.66
PSTS,CTRPv2,1.0,24.0
PSTS,CTRPv2,2.1,23.52
PSTS,CTRPv2,4.2,22.5
PSTS,CTRPv2,8.3,12.09
PSTS,CTRPv2,17.0,17.34
PSTS,CTRPv2,33.0,12.11
PSTS,CTRPv2,66.0,2.143
U-CH1,CTRPv2,0.002,87.36
U-CH1,CTRPv2,0.0041,84.2
U-CH1,CTRPv2,0.0081,82.25
U-CH1,CTRPv2,0.016,89.72
U-CH1,CTRPv2,0.032,76.18
U-CH1,CTRPv2,0.065,83.99
U-CH1,CTRPv2,0.13,82.84
U-CH1,CTRPv2,0.26,73.73
U-CH1,CTRPv2,0.52,64.39
U-CH1,CTRPv2,1.0,61.16
U-CH1,CTRPv2,2.1,59.72
U-CH1,CTRPv2,4.2,35.32
U-CH1,CTRPv2,8.3,17.58
U-CH1,CTRPv2,17.0,19.92
U-CH1,CTRPv2,33.0,16.74
U-CH1,CTRPv2,66.0,3.274
HS888LU,CTRPv2,0.002,101.3
HS888LU,CTRPv2,0.0041,93.49
HS888LU,CTRPv2,0.0081,87.57
HS888LU,CTRPv2,0.016,82.66
HS888LU,CTRPv2,0.032,64.86
HS888LU,CTRPv2,0.065,70.83
HS888LU,CTRPv2,0.13,81.94
HS888LU,CTRPv2,0.26,58.73
HS888LU,CTRPv2,0.52,50.36
HS888LU,CTRPv2,1.0,46.69
HS888LU,CTRPv2,2.1,51.54
