Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES4,GDSC1000,8.873,162,162,0.000,0
HuO-3N1,GDSC1000,34.196,27.1,27.1,0.000,0
MG-63,GDSC1000,29.797,11,11,0.000,0
EW-16,GDSC1000,20.955,540,540,0.000,0
SK-ES-1,GDSC1000,11.701,27.9,27.9,0.000,0
CS1,GDSC1000,30.392,N/A,0.0433,64.600,0.232
HuO9,GDSC1000,24.551,1.64,1.64,0.000,0.192
NOS-1,GDSC1000,4.467,5.64,5.64,0.000,0
SK-PN-DW,GDSC1000,15.819,15.1,15.1,0.000,0
TC-71,GDSC1000,0.158,N/A,0.022,99.825,0
EW-3,GDSC1000,7.987,42.9,12.6,28.336,0
Saos-2,GDSC1000,5.778,7.6,7.6,0.000,0
EW-11,GDSC1000,12.129,N/A,3.09,52.028,0.0469
NY,GDSC1000,16.632,N/A,0.115,73.139,0.076
G-292;clone A141B1,GDSC1000,8.371,4.8,4.8,0.000,0.0512
SJSA-1,GDSC1000,10.223,4.32e+04,4.32e+04,0.000,0
ES7,GDSC1000,44.419,0.883,0.883,0.000,0.382
H-EMC-SS,GDSC1000,4.338,11.5,11.5,0.000,0
EW-1,GDSC1000,10.293,6.99,6.99,0.000,0
ES8,GDSC1000,10.061,N/A,0.0119,89.430,0.00385
CHSA0108,GDSC1000,23.666,6.18,6.18,0.000,0
OSA-80,GDSC1000,3.464,N/A,1.36,85.511,0.00746
ES6,GDSC1000,24.777,N/A,0.0835,59.375,0.164
EW-18,GDSC1000,7.746,N/A,1.03,73.925,0.0326
Sarc9371,GDSC1000,0.936,N/A,0.64,97.505,0
SK-NEP-1,GDSC1000,2.306,13.7,13.7,0.000,0
EW-24,GDSC1000,0.000,N/A,0.02,100.000,0
RD-ES,GDSC1000,8.765,20.2,15.1,9.249,0
U-2-OS,GDSC1000,13.261,N/A,0.0368,84.182,0.0415
VA-ES-BJ,GDSC1000,21.145,19.8,19.8,0.000,0
MHH-ES-1,GDSC1000,17.846,N/A,1.34e-06,82.154,0.0872
A673,GDSC1000,6.063,12.5,12.5,0.000,0
ES3,GDSC1000,4.911,48.6,48.6,0.000,0
HOS,GDSC1000,17.131,2.12e+06,1e+06,3.727,0
EW-13,GDSC1000,18.532,N/A,0.302,63.580,0.109
ES5,GDSC1000,7.302,10.5,10.5,0.000,0
CAL-72,GDSC1000,12.406,1.08e+04,1.08e+04,0.000,0
ES1,GDSC1000,1.594,6.34,6.34,0.000,0
EW-7,GDSC1000,33.628,0.841,0.572,17.118,0.277
CHSA0011,GDSC1000,9.889,2.83e+04,2.83e+04,0.000,0
CHSA0011,GDSC1000,8.224,34.9,34.9,0.000,0
SK-ES-1,GDSC1000,23.289,1.56e+04,1.56e+04,0.000,0
ES1,GDSC1000,5.424,N/A,2.13,65.139,0.0327
ES8,GDSC1000,14.241,11.3,11.3,0.000,0
CADO-ES1,GDSC1000,8.790,N/A,0.0205,82.420,0
HOS,GDSC1000,12.337,N/A,1.14,54.011,0.09
MG-63,GDSC1000,33.026,1.17,0.273,36.561,0.26
EW-16,GDSC1000,0.327,9.55,9.55,0.000,0
EW-18,GDSC1000,14.721,2.09e+03,2.09e+03,0.000,0
SK-PN-DW,GDSC1000,22.393,N/A,5.28e-06,77.606,0.138
EW-11,GDSC1000,3.603,N/A,5.15e+05,88.732,0
CS1,GDSC1000,3.748,N/A,2.03,77.151,0.0157
CHSA0108,GDSC1000,14.495,5.14,5.14,0.000,0
U-2-OS,GDSC1000,19.447,56.4,56.4,0.000,0
NOS-1,GDSC1000,25.012,0.902,0.739,27.477,0.225
TC-71,GDSC1000,0.577,8.22,8.22,0.000,0
EW-3,GDSC1000,12.488,N/A,7.57,75.023,0
A673,GDSC1000,12.097,N/A,1.26,59.066,0.0581
ES5,GDSC1000,15.616,318,318,0.000,0
EW-13,GDSC1000,4.610,51.7,51.7,0.000,0
HuO9,GDSC1000,18.818,10.1,10.1,0.000,0
H-EMC-SS,GDSC1000,6.847,6.88,6.88,0.000,0
ES6,GDSC1000,2.528,N/A,3.37,68.227,0.0103
ES7,GDSC1000,34.992,7.49,7.49,0.000,0
EW-1,GDSC1000,2.278,N/A,1.58,89.035,0.000641
EW-22,GDSC1000,2.138,7.2,7.2,0.000,0
VA-ES-BJ,GDSC1000,7.942,4.73,4.73,0.000,0.0484
SK-NEP-1,GDSC1000,11.331,23.3,23.3,0.000,0
EW-7,GDSC1000,26.557,2.02,2.02,0.000,0.194
NY,GDSC1000,6.917,N/A,0.752,80.278,0.0188
ES3,GDSC1000,11.108,453,453,0.000,0
HuO-3N1,GDSC1000,18.898,N/A,0.207,67.066,0.133
G-292;clone A141B1,GDSC1000,30.656,43,43,0.000,0
CAL-72,GDSC1000,3.096,N/A,1.91,82.237,0.00904
SJSA-1,GDSC1000,22.558,1,0.755,33.850,0.199
MHH-ES-1,GDSC1000,11.641,N/A,0.229,79.077,0.0603
Sarc9371,GDSC1000,16.818,103,103,0.000,0
Saos-2,GDSC1000,6.304,N/A,1.74,68.569,0.0292
EW-24,GDSC1000,2.000,N/A,3.12,78.178,0.0052
SW 1353,CTRPv2,18.339,59.4,59.4,0.000,0.114
U-2-OS,CTRPv2,9.845,38.8,30.3,11.002,0.068
MHH-ES-1,CTRPv2,17.034,18.1,18.1,0.000,0.126
SJSA-1,CTRPv2,31.356,21.2,21.2,0.000,0.237
SK-N-MC,CTRPv2,20.097,9.83,9.83,0.000,0.164
HOS,CTRPv2,5.747,57.3,57.3,0.000,0.0361
A673,CTRPv2,11.914,31.8,31.8,0.000,0.0836
MG-63,CTRPv2,11.507,43,22.9,19.921,0.0768
TC-71,CTRPv2,4.796,58.4,58.4,0.000,0.0302
G-292;clone A141B1,CTRPv2,21.388,8.6,8.6,0.000,0.175
SK-ES-1,CTRPv2,17.262,10.9,7.73,17.943,0.144
Hs 888.T,CTRPv2,31.784,6.03,0.779,28.206,0.246
Saos-2,CTRPv2,16.058,18.1,12,14.688,0.121
Hs 822.T,CTRPv2,7.686,N/A,1e+06,78.482,0
