Dataset,Dose,Response
GDSC1000,0.00078125,87.8334
GDSC1000,0.0015625,77.9921
GDSC1000,0.003125,66.9959
GDSC1000,0.00625,72.6613
GDSC1000,0.0125,63.2831
GDSC1000,0.025,72.4566
GDSC1000,0.05,59.3327
GDSC1000,0.1,60.8986
GDSC1000,0.2,47.473
CTRPv2,0.002,94.18
CTRPv2,0.0041,98.65
CTRPv2,0.0081,95.35
CTRPv2,0.016,89.76
CTRPv2,0.032,90.98
CTRPv2,0.065,90.28
CTRPv2,0.13,92.17
CTRPv2,0.26,88.5
CTRPv2,0.52,90.14
CTRPv2,1.0,92.28
CTRPv2,2.1,86.62
CTRPv2,4.2,89.97
CTRPv2,8.3,86.23
CTRPv2,17.0,87.24
CTRPv2,33.0,105.6
CTRPv2,66.0,82.82
