Dataset,Dose,Response
CCLE,0.0025,106.73
CCLE,0.008,99.89
CCLE,0.025,92.7
CCLE,0.08,108.22
CCLE,0.25,81.0
CCLE,0.8,70.0
CCLE,2.53,65.0
CCLE,8.0,35.0
gCSI,0.001528,103.01
gCSI,0.004583,105.315
gCSI,0.01375,95.7506
gCSI,0.04125,88.945
gCSI,0.12375,70.1377
gCSI,0.37125,61.0855
gCSI,1.11111,53.1503
gCSI,3.33333,61.8588
gCSI,10.0,53.6711
CTRPv2,0.002,109.8
CTRPv2,0.0041,111.3
CTRPv2,0.0081,106.5
CTRPv2,0.016,94.14
CTRPv2,0.032,88.67
CTRPv2,0.065,91.88
CTRPv2,0.13,99.9
CTRPv2,0.26,69.71
CTRPv2,0.52,69.95
CTRPv2,1.0,53.53
CTRPv2,2.1,46.01
CTRPv2,4.2,35.19
CTRPv2,8.3,30.8
CTRPv2,17.0,23.77
CTRPv2,33.0,16.64
CTRPv2,66.0,17.52
