Dataset,Dose,Response
gCSI,1.5e-05,100.666
gCSI,4.6e-05,100.55
gCSI,0.000138,109.424
gCSI,0.000413,101.272
gCSI,0.001238,102.862
gCSI,0.003713,98.0412
gCSI,0.011111,103.043
gCSI,0.033333,101.302
gCSI,0.1,102.486
CTRPv2,0.002,96.07
CTRPv2,0.0041,99.19
CTRPv2,0.0081,94.97
CTRPv2,0.016,96.1
CTRPv2,0.032,105.1
CTRPv2,0.065,108.3
CTRPv2,0.13,99.1
CTRPv2,0.26,110.0
CTRPv2,0.52,97.98
CTRPv2,1.0,99.17
CTRPv2,2.1,102.5
CTRPv2,4.2,99.71
CTRPv2,8.3,92.32
CTRPv2,17.0,108.3
CTRPv2,33.0,98.41
CTRPv2,66.0,55.44
