Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,11.424,1.36,0.528,36.932,0.0865
NMC-G1,CTRPv2,0.963,N/A,0.0208,98.022,0
SNU-489,CTRPv2,4.922,2.34,1.59,33.301,0.0365
SNU-626,CTRPv2,3.593,3.65,3.65,0.000,0
SNU-738,CTRPv2,4.409,N/A,0.486,76.062,0.0242
SNU-201,CTRPv2,13.504,1.24,1.24,0.000,0.0986
ONS-76,CTRPv2,5.083,1.97,1.67,23.971,0.0413
Daoy,CTRPv2,8.532,2.07,2.07,0.000,0.0585
GB-1,CTRPv2,6.406,1.61,1.31,28.241,0.0536
SF126,CTRPv2,9.370,1.83,1.5,10.050,0.0664
SNU-1105,CTRPv2,10.979,1.13,1.13,0.000,0.0918
U-87-MG,CTRPv2,0.320,5.37,5.37,0.000,0
SF295,CTRPv2,5.527,2.41,2.41,0.000,0.0382
LN-18,CTRPv2,3.440,2.67,1.94,36.193,0.0251
LN-229,CTRPv2,6.096,6.89,6.89,0.000,0
SNU-466,CTRPv2,7.117,7.55,7.55,0.000,0
