Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.063,N/A,0.368,54.085,0.0225
BT-474,GDSC1000,0.088,N/A,1.05,64.548,0
HCC2218,GDSC1000,4.568,N/A,0.00744,90.864,0
UACC-893,GDSC1000,0.053,N/A,0.00433,99.933,0
T47D,GDSC1000,2.580,N/A,33.2,94.841,0
HARA,GDSC1000,3.775,N/A,0.307,61.366,0.0206
CAMA-1,GDSC1000,8.588,N/A,1e+06,82.824,0
UACC-812,GDSC1000,0.379,N/A,0.00242,99.585,0
CAL-120,GDSC1000,14.410,N/A,0.0982,51.787,0.108
BT-20,GDSC1000,3.834,N/A,1e+06,67.131,0
HCC1954,GDSC1000,3.462,2.02e+13,2.58e+05,47.659,0
CAL-51,GDSC1000,2.788,0.532,0.532,0.000,0
BT-483,GDSC1000,3.708,N/A,0.0109,92.583,0
HCC1187,GDSC1000,2.407,N/A,0.137,95.187,0
EVSA-T,GDSC1000,0.071,N/A,0.00418,99.911,0
MRK-nu-1,GDSC1000,1.684,N/A,0.22,89.082,0.00012
MDA-MB-361,GDSC1000,0.000,N/A,0.002,100.000,0
HCC1569,GDSC1000,1.444,N/A,0.087,97.111,0
HCC38,GDSC1000,4.721,N/A,0.196,72.950,0.0242
AU565,GDSC1000,1.678,N/A,0.0694,95.345,0
HCC1143,GDSC1000,13.341,N/A,0.384,73.318,0
EFM-192A,GDSC1000,0.000,N/A,0.002,100.000,0
MDA-MB-175-VII,GDSC1000,1.953,N/A,0.0188,96.724,0
HCC1500,GDSC1000,1.206,N/A,59,97.589,0
HCC70,GDSC1000,8.332,N/A,1e+06,83.335,0
OCUB-M,GDSC1000,3.620,N/A,4.61,92.759,0
CAL-85-1,GDSC1000,19.983,0.139,0.103,30.767,0.172
JIMT-1,GDSC1000,3.104,0.578,0.578,0.000,0
MDA-MB-468,GDSC1000,8.715,N/A,1e+06,82.570,0
EFM-19,GDSC1000,7.977,N/A,1e+06,84.046,0
HCC1395,GDSC1000,8.384,0.431,0.431,0.000,0.0548
HCC2157,GDSC1000,0.249,N/A,6.73e-05,99.751,0
MDA-MB-415,GDSC1000,2.418,N/A,0.167,88.435,0.000175
MDA-MB-330,GDSC1000,7.901,N/A,2.23e+05,84.197,0
COLO-824,GDSC1000,0.321,1.01,0.953,10.921,0
MDA-MB-436,GDSC1000,2.678,N/A,0.0536,94.644,0
MDA-MB-453,GDSC1000,1.632,N/A,0.0204,96.735,0
Hs-578-T,GDSC1000,6.760,4.08,4.08,0.000,0
HCC1419,GDSC1000,1.752,N/A,62.5,96.496,0
MDA-MB-157,GDSC1000,7.854,2.88,2.88,0.000,0
HCC1937,GDSC1000,0.973,N/A,0.0895,98.054,0
MCF7,GDSC1000,3.924,0.472,0.472,0.000,0.0257
CAL-148,GDSC1000,3.706,N/A,0.00452,95.645,0
MFM-223,GDSC1000,7.560,N/A,0.173,61.960,0.0461
DU-4475,GDSC1000,9.054,0.475,0.273,33.485,0.0598
MDA-MB-231,GDSC1000,1.826,N/A,0.32,79.951,0.00392
MDA-MB-134-VI,GDSC1000,3.106,N/A,0.219,85.629,7.24e-07
HCC1428,GDSC1000,1.276,0.677,0.677,0.000,0
HCC1806,GDSC1000,7.633,1.78,0.693,29.302,0
HCC1599,GDSC1000,2.029,N/A,0.00574,97.493,0
BT-474,FIMM,3.747,N/A,3.37e-05,92.506,0
BT-549,FIMM,1.917,0.993,0.993,0.000,0.0114
CAL-120,FIMM,13.767,0.309,0.309,0.000,0.114
HCC1143,FIMM,0.050,N/A,2.46,84.077,0
HCC1599,FIMM,4.483,1.8,1.8,0.000,0
HCC1937,FIMM,1.917,0.994,0.994,0.000,0.0114
Hs-578-T,FIMM,0.928,1.36,1.29,8.829,0
MCF7,FIMM,0.055,N/A,1,99.266,0
MDA-MB-231,FIMM,14.098,0.312,0.312,0.000,0.114
MDA-MB-436,FIMM,2.923,N/A,0.0585,90.517,0
MDA-MB-468,FIMM,0.752,1.65,1.23,33.070,0
MFM-223,FIMM,30.720,0.0329,0.00857,40.541,0.258
SK-BR-3,FIMM,10.541,142,142,0.000,0
T47D,FIMM,0.891,1.54,1.22,27.727,0
ZR-75-1,FIMM,0.000,N/A,1e-06,100.000,0
CAL-148,FIMM,4.657,N/A,0.149,77.450,0.0226
CAL-51,FIMM,13.264,0.685,0.685,0.000,0.0853
CAL-85-1,FIMM,10.035,1.1,0.159,49.785,0.0786
DU-4475,FIMM,1.872,1,1,0.000,0
HDQ-P1,FIMM,11.064,0.374,0.316,14.688,0.091
MDA-MB-453,FIMM,15.787,0.524,0.524,0.000,0.106
