Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,3.543,N/A,0.0158,90.871,0
DoTc2-4510,GDSC1000,16.962,0.37,0.37,0.000,0
Ca-Ski,GDSC1000,58.088,0.00305,0.00176,19.412,0.534
HT-3,GDSC1000,19.327,N/A,0.00638,63.427,0.107
MS751,GDSC1000,5.230,210,210,0.000,0
SiHa,GDSC1000,4.183,5.8,5.8,0.000,0
BOKU,GDSC1000,2.294,N/A,0.061,85.165,0.000712
C-33-A,GDSC1000,23.534,0.159,0.159,0.000,0
HeLa,GDSC1000,15.549,1.37,1.37,0.000,0
OMC-1,GDSC1000,29.938,0.0363,0.0363,0.000,0.23
SW756,GDSC1000,12.046,N/A,0.00218,82.266,0.0335
SKG-IIIa,GDSC1000,3.787,166,166,0.000,0
ME-180,GDSC1000,52.275,0.00494,0.00282,20.780,0.47
