Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.320,N/A,10.8,95.200,0
KYSE-140,CTRPv2,1.180,197,197,0.000,0
KYSE-180,CTRPv2,0.219,119,119,0.000,0
TE-10,CTRPv2,5.547,N/A,1e+06,88.906,0
TE-4,CTRPv2,5.708,N/A,1e+06,88.585,0
TE-9,CTRPv2,2.604,N/A,1e+06,94.791,0
TE-6,CTRPv2,11.971,N/A,1e-06,76.058,0
TE-8,CTRPv2,11.696,N/A,1e-06,88.304,0.0188
KYSE-410,CTRPv2,10.029,2.28e+04,2.28e+04,0.000,0
TE-1,CTRPv2,5.269,N/A,1e+06,73.920,0
KYSE-70,CTRPv2,1.407,1.24e+03,1.24e+03,0.000,0
TE-5,CTRPv2,3.815,N/A,0.326,92.528,0
EC-GI-10,CTRPv2,6.453,486,486,0.000,0
KYSE-450,CTRPv2,3.640,N/A,1e+06,58.048,0
KYSE-520,CTRPv2,1.050,111,111,0.000,0
OE19,CTRPv2,4.743,N/A,371,90.514,0
OE33,CTRPv2,4.034,8.53e+07,1e+06,29.400,0
TE-11,CTRPv2,4.071,2.06e+12,1e+06,46.170,0
KYSE-30,CTRPv2,0.458,111,111,0.000,0
KYSE-510,CTRPv2,0.519,N/A,6.07,97.744,0
KYSE-150,CTRPv2,0.417,N/A,2.71,98.641,0
TE-14,CTRPv2,2.630,667,667,0.000,0
