Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.125,102.711
NMC-G1,GDSC1000,0.25,99.8549
NMC-G1,GDSC1000,0.5,103.394
NMC-G1,GDSC1000,1.0,98.9366
NMC-G1,GDSC1000,2.0,88.7239
NMC-G1,GDSC1000,4.0,76.087
NMC-G1,GDSC1000,8.0,72.4545
NMC-G1,GDSC1000,16.0,68.2345
NMC-G1,GDSC1000,32.0,63.5064
LN-229,GDSC1000,0.125,102.102
LN-229,GDSC1000,0.25,103.358
LN-229,GDSC1000,0.5,97.8048
LN-229,GDSC1000,1.0,96.3918
LN-229,GDSC1000,2.0,103.639
LN-229,GDSC1000,4.0,95.9965
LN-229,GDSC1000,8.0,93.9733
LN-229,GDSC1000,16.0,89.6412
LN-229,GDSC1000,32.0,86.5304
MOG-G-UVW,GDSC1000,0.125,101.396
MOG-G-UVW,GDSC1000,0.25,91.245
MOG-G-UVW,GDSC1000,0.5,102.238
MOG-G-UVW,GDSC1000,1.0,86.6491
MOG-G-UVW,GDSC1000,2.0,86.7027
MOG-G-UVW,GDSC1000,4.0,68.1344
MOG-G-UVW,GDSC1000,8.0,48.2713
MOG-G-UVW,GDSC1000,16.0,37.3948
MOG-G-UVW,GDSC1000,32.0,33.4932
Hs 683,GDSC1000,0.125,102.558
Hs 683,GDSC1000,0.25,101.247
Hs 683,GDSC1000,0.5,101.966
Hs 683,GDSC1000,1.0,101.814
Hs 683,GDSC1000,2.0,103.445
Hs 683,GDSC1000,4.0,101.053
Hs 683,GDSC1000,8.0,103.879
Hs 683,GDSC1000,16.0,100.691
Hs 683,GDSC1000,32.0,89.4203
U-87-MG,GDSC1000,0.125,108.156
U-87-MG,GDSC1000,0.25,92.2206
U-87-MG,GDSC1000,0.5,93.3757
U-87-MG,GDSC1000,1.0,100.672
U-87-MG,GDSC1000,2.0,103.999
U-87-MG,GDSC1000,4.0,74.7292
U-87-MG,GDSC1000,8.0,80.0483
U-87-MG,GDSC1000,16.0,69.4846
U-87-MG,GDSC1000,32.0,61.3634
SNB75,GDSC1000,0.125,96.616
SNB75,GDSC1000,0.25,95.2988
SNB75,GDSC1000,0.5,91.0892
SNB75,GDSC1000,1.0,87.8629
SNB75,GDSC1000,2.0,92.1076
SNB75,GDSC1000,4.0,90.776
SNB75,GDSC1000,8.0,70.0424
SNB75,GDSC1000,16.0,62.9879
SNB75,GDSC1000,32.0,61.9531
D-247MG,GDSC1000,0.125,104.748
D-247MG,GDSC1000,0.25,125.269
D-247MG,GDSC1000,0.5,113.736
D-247MG,GDSC1000,1.0,112.43
D-247MG,GDSC1000,2.0,93.4177
D-247MG,GDSC1000,4.0,120.391
D-247MG,GDSC1000,8.0,89.2595
D-247MG,GDSC1000,16.0,92.4152
D-247MG,GDSC1000,32.0,91.3248
SK-MG-1,GDSC1000,0.125,90.9156
SK-MG-1,GDSC1000,0.25,89.7247
SK-MG-1,GDSC1000,0.5,85.9164
SK-MG-1,GDSC1000,1.0,88.3321
SK-MG-1,GDSC1000,2.0,89.3545
SK-MG-1,GDSC1000,4.0,82.8239
SK-MG-1,GDSC1000,8.0,78.5676
SK-MG-1,GDSC1000,16.0,77.8904
SK-MG-1,GDSC1000,32.0,77.3571
YKG-1,GDSC1000,0.125,101.378
YKG-1,GDSC1000,0.25,99.3372
YKG-1,GDSC1000,0.5,102.581
YKG-1,GDSC1000,1.0,102.713
YKG-1,GDSC1000,2.0,99.3172
YKG-1,GDSC1000,4.0,102.334
YKG-1,GDSC1000,8.0,95.7251
YKG-1,GDSC1000,16.0,98.3165
YKG-1,GDSC1000,32.0,41.4838
U251,GDSC1000,0.125,103.61
U251,GDSC1000,0.25,90.5861
U251,GDSC1000,0.5,103.474
U251,GDSC1000,1.0,107.946
U251,GDSC1000,2.0,93.9769
U251,GDSC1000,4.0,81.0706
U251,GDSC1000,8.0,63.0237
U251,GDSC1000,16.0,49.6476
U251,GDSC1000,32.0,44.7211
KG-1-C,GDSC1000,0.125,101.537
KG-1-C,GDSC1000,0.25,104.649
KG-1-C,GDSC1000,0.5,101.908
KG-1-C,GDSC1000,1.0,102.25
KG-1-C,GDSC1000,2.0,102.339
KG-1-C,GDSC1000,4.0,99.7726
KG-1-C,GDSC1000,8.0,103.501
KG-1-C,GDSC1000,16.0,100.832
KG-1-C,GDSC1000,32.0,101.165
D-336MG,GDSC1000,0.125,106.903
D-336MG,GDSC1000,0.25,103.933
D-336MG,GDSC1000,0.5,101.689
D-336MG,GDSC1000,1.0,93.8011
