Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.7
CTRPv2 rep 1,0.0041,117.9
CTRPv2 rep 1,0.0081,119.0
CTRPv2 rep 1,0.016,114.0
CTRPv2 rep 1,0.032,117.5
CTRPv2 rep 1,0.065,113.8
CTRPv2 rep 1,0.13,122.2
CTRPv2 rep 1,0.26,113.1
CTRPv2 rep 1,0.52,112.1
CTRPv2 rep 1,1.0,118.7
CTRPv2 rep 1,2.1,120.1
CTRPv2 rep 1,4.2,116.8
CTRPv2 rep 1,8.3,115.7
CTRPv2 rep 1,17.0,116.0
CTRPv2 rep 1,33.0,114.4
CTRPv2 rep 1,66.0,106.8
CTRPv2 rep 2,0.002,112.0
CTRPv2 rep 2,0.0041,114.5
CTRPv2 rep 2,0.0081,122.4
CTRPv2 rep 2,0.016,119.8
CTRPv2 rep 2,0.032,131.6
CTRPv2 rep 2,0.065,125.8
CTRPv2 rep 2,0.13,124.4
CTRPv2 rep 2,0.26,119.7
CTRPv2 rep 2,0.52,129.5
CTRPv2 rep 2,1.0,122.9
CTRPv2 rep 2,2.1,128.6
CTRPv2 rep 2,4.2,131.4
CTRPv2 rep 2,8.3,123.3
CTRPv2 rep 2,17.0,125.0
CTRPv2 rep 2,33.0,116.2
CTRPv2 rep 2,66.0,103.0
