Dataset,Dose,Response
CCLE,0.0025,99.37
CCLE,0.008,102.79
CCLE,0.025,89.0
CCLE,0.08,83.0
CCLE,0.25,67.0
CCLE,0.8,57.0
CCLE,2.53,37.0
CCLE,8.0,34.0
GDSC1000 rep 1,0.015625,84.4704
GDSC1000 rep 1,0.0625,65.0285
GDSC1000 rep 1,0.25,58.7712
GDSC1000 rep 1,1.0,45.219
GDSC1000 rep 1,4.0,33.5499
GDSC1000 rep 2,0.0078125,92.9775
GDSC1000 rep 2,0.015625,42.2602
GDSC1000 rep 2,0.03125,86.9662
GDSC1000 rep 2,0.0625,89.0312
GDSC1000 rep 2,0.125,47.0724
GDSC1000 rep 2,0.25,63.9952
GDSC1000 rep 2,0.5,43.7797
GDSC1000 rep 2,1.0,48.3063
GDSC1000 rep 2,2.0,34.5347
CTRPv2 rep 1,0.0081,130.2
CTRPv2 rep 1,0.016,124.2
CTRPv2 rep 1,0.032,122.8
CTRPv2 rep 1,0.065,117.1
CTRPv2 rep 1,0.13,142.8
CTRPv2 rep 1,0.26,137.8
CTRPv2 rep 1,0.52,93.98
CTRPv2 rep 1,1.0,62.38
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,105.5
CTRPv2 rep 1,17.0,65.75
CTRPv2 rep 1,33.0,64.08
CTRPv2 rep 1,66.0,72.03
CTRPv2 rep 1,130.0,40.12
CTRPv2 rep 1,270.0,45.78
CTRPv2 rep 2,0.0081,91.12
CTRPv2 rep 2,0.016,94.86
CTRPv2 rep 2,0.032,82.11
CTRPv2 rep 2,0.065,52.6
CTRPv2 rep 2,0.13,72.78
CTRPv2 rep 2,0.26,76.45
CTRPv2 rep 2,0.52,65.48
CTRPv2 rep 2,1.0,59.75
CTRPv2 rep 2,2.1,53.54
CTRPv2 rep 2,4.2,56.81
CTRPv2 rep 2,8.3,50.22
CTRPv2 rep 2,17.0,46.67
CTRPv2 rep 2,33.0,36.45
CTRPv2 rep 2,66.0,38.75
CTRPv2 rep 2,130.0,36.39
CTRPv2 rep 2,270.0,36.25
