Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0195312,98.2109
5637,GDSC1000,0.0390625,84.2163
5637,GDSC1000,0.078125,86.5074
5637,GDSC1000,0.15625,116.369
5637,GDSC1000,0.3125,113.691
5637,GDSC1000,0.625,119.041
5637,GDSC1000,1.25,131.897
5637,GDSC1000,2.5,99.78
5637,GDSC1000,5.0,114.063
SW780,GDSC1000,0.0195312,92.8941
SW780,GDSC1000,0.0390625,123.431
SW780,GDSC1000,0.078125,117.114
SW780,GDSC1000,0.15625,131.544
SW780,GDSC1000,0.3125,121.46
SW780,GDSC1000,0.625,112.16
SW780,GDSC1000,1.25,130.44
SW780,GDSC1000,2.5,117.919
SW780,GDSC1000,5.0,111.127
RT4,GDSC1000,0.0195312,105.313
RT4,GDSC1000,0.0390625,104.134
RT4,GDSC1000,0.078125,128.918
RT4,GDSC1000,0.15625,99.687
RT4,GDSC1000,0.3125,100.047
RT4,GDSC1000,0.625,132.569
RT4,GDSC1000,1.25,104.56
RT4,GDSC1000,2.5,93.8537
RT4,GDSC1000,5.0,123.248
639-V,GDSC1000,0.0195312,111.876
639-V,GDSC1000,0.0390625,89.8377
639-V,GDSC1000,0.078125,115.128
639-V,GDSC1000,0.15625,103.195
639-V,GDSC1000,0.3125,95.4774
639-V,GDSC1000,0.625,85.7573
639-V,GDSC1000,1.25,85.9333
639-V,GDSC1000,2.5,81.3556
639-V,GDSC1000,5.0,89.9036
SCaBER,GDSC1000,0.0195312,107.362
SCaBER,GDSC1000,0.0390625,88.1092
SCaBER,GDSC1000,0.078125,91.077
SCaBER,GDSC1000,0.15625,78.7119
SCaBER,GDSC1000,0.3125,81.5107
SCaBER,GDSC1000,0.625,93.8632
SCaBER,GDSC1000,1.25,114.058
SCaBER,GDSC1000,2.5,80.5186
SCaBER,GDSC1000,5.0,97.2214
KU-19-19,GDSC1000,0.0195312,110.445
KU-19-19,GDSC1000,0.0390625,96.013
KU-19-19,GDSC1000,0.078125,81.9268
KU-19-19,GDSC1000,0.15625,134.321
KU-19-19,GDSC1000,0.3125,144.89
KU-19-19,GDSC1000,0.625,155.433
KU-19-19,GDSC1000,1.25,149.826
KU-19-19,GDSC1000,2.5,140.708
KU-19-19,GDSC1000,5.0,120.081
SW1710,GDSC1000,0.0195312,98.3535
SW1710,GDSC1000,0.0390625,97.4428
SW1710,GDSC1000,0.078125,91.7027
SW1710,GDSC1000,0.15625,96.4246
SW1710,GDSC1000,0.3125,87.4222
SW1710,GDSC1000,0.625,108.264
SW1710,GDSC1000,1.25,109.238
SW1710,GDSC1000,2.5,98.6264
SW1710,GDSC1000,5.0,118.854
LB831-BLC,GDSC1000,0.0195312,110.162
LB831-BLC,GDSC1000,0.0390625,119.307
LB831-BLC,GDSC1000,0.078125,108.532
LB831-BLC,GDSC1000,0.15625,114.338
LB831-BLC,GDSC1000,0.3125,125.034
LB831-BLC,GDSC1000,0.625,115.287
LB831-BLC,GDSC1000,1.25,111.608
LB831-BLC,GDSC1000,2.5,120.629
LB831-BLC,GDSC1000,5.0,107.946
BFTC-905,GDSC1000,0.0195312,90.7148
BFTC-905,GDSC1000,0.0390625,139.959
BFTC-905,GDSC1000,0.078125,79.2083
BFTC-905,GDSC1000,0.15625,102.003
BFTC-905,GDSC1000,0.3125,127.801
BFTC-905,GDSC1000,0.625,108.812
BFTC-905,GDSC1000,1.25,113.282
BFTC-905,GDSC1000,2.5,84.6068
BFTC-905,GDSC1000,5.0,103.543
647-V,GDSC1000,0.0195312,96.5471
647-V,GDSC1000,0.0390625,119.516
647-V,GDSC1000,0.078125,101.596
647-V,GDSC1000,0.15625,130.582
647-V,GDSC1000,0.3125,104.663
647-V,GDSC1000,0.625,101.698
647-V,GDSC1000,1.25,108.164
647-V,GDSC1000,2.5,102.626
647-V,GDSC1000,5.0,117.572
HT-1197,GDSC1000,0.0195312,90.4812
