Dataset,Dose,Response
CTRPv2 rep 1,0.00049,101.9
CTRPv2 rep 1,0.00097,103.1
CTRPv2 rep 1,0.0019,102.8
CTRPv2 rep 1,0.0039,103.9
CTRPv2 rep 1,0.0078,102.9
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.031,98.75
CTRPv2 rep 1,0.062,98.01
CTRPv2 rep 1,0.12,96.51
CTRPv2 rep 1,0.25,97.05
CTRPv2 rep 1,0.5,93.7
CTRPv2 rep 1,1.0,39.1
CTRPv2 rep 1,2.0,29.55
CTRPv2 rep 1,4.0,26.83
CTRPv2 rep 1,8.0,26.66
CTRPv2 rep 1,16.0,27.9
CTRPv2 rep 2,0.00049,106.8
CTRPv2 rep 2,0.00097,110.4
CTRPv2 rep 2,0.0019,91.82
CTRPv2 rep 2,0.0039,133.7
CTRPv2 rep 2,0.0078,101.2
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.031,101.2
CTRPv2 rep 2,0.062,100.9
CTRPv2 rep 2,0.12,101.2
CTRPv2 rep 2,0.25,134.5
CTRPv2 rep 2,0.5,97.9
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.0,95.57
CTRPv2 rep 2,4.0,86.14
CTRPv2 rep 2,8.0,104.7
CTRPv2 rep 2,16.0,87.91
