Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.8637
GDSC1000 rep 1,0.04,57.1088
GDSC1000 rep 1,0.08,94.1115
GDSC1000 rep 1,0.16,84.8183
GDSC1000 rep 1,0.32,103.21
GDSC1000 rep 1,0.64,72.8851
GDSC1000 rep 1,1.28,44.5025
GDSC1000 rep 1,2.56,58.0545
GDSC1000 rep 1,5.12,37.196
GDSC1000 rep 2,0.0195312,125.22
GDSC1000 rep 2,0.0390625,129.764
GDSC1000 rep 2,0.078125,130.299
GDSC1000 rep 2,0.15625,123.103
GDSC1000 rep 2,0.3125,97.0385
GDSC1000 rep 2,0.625,102.278
GDSC1000 rep 2,1.25,116.712
GDSC1000 rep 2,2.5,100.16
GDSC1000 rep 2,5.0,80.2899
CTRPv2,0.002,91.29
CTRPv2,0.0041,97.66
CTRPv2,0.0081,82.02
CTRPv2,0.016,91.84
CTRPv2,0.032,92.98
CTRPv2,0.065,76.22
CTRPv2,0.13,78.3
CTRPv2,0.26,88.39
CTRPv2,0.52,102.7
CTRPv2,1.0,90.52
CTRPv2,2.1,82.0
CTRPv2,4.2,92.55
CTRPv2,8.3,88.07
CTRPv2,17.0,80.75
CTRPv2,33.0,81.96
CTRPv2,66.0,65.33
