Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,94.04
YD-8,CTRPv2,0.0041,98.35
YD-8,CTRPv2,0.0081,91.91
YD-8,CTRPv2,0.016,91.54
YD-8,CTRPv2,0.032,96.93
YD-8,CTRPv2,0.065,94.43
YD-8,CTRPv2,0.13,88.77
YD-8,CTRPv2,0.26,88.68
YD-8,CTRPv2,0.52,81.21
YD-8,CTRPv2,1.0,86.11
YD-8,CTRPv2,2.1,83.62
YD-8,CTRPv2,4.2,86.99
YD-8,CTRPv2,8.3,66.9
YD-8,CTRPv2,17.0,66.64
YD-8,CTRPv2,33.0,9.718
YD-8,CTRPv2,66.0,4.086
SCC-25,CTRPv2,0.002,73.04
SCC-25,CTRPv2,0.0041,81.5
SCC-25,CTRPv2,0.0081,71.97
SCC-25,CTRPv2,0.016,60.68
SCC-25,CTRPv2,0.032,49.87
SCC-25,CTRPv2,0.065,48.35
SCC-25,CTRPv2,0.13,45.72
SCC-25,CTRPv2,0.26,31.13
SCC-25,CTRPv2,0.52,38.3
SCC-25,CTRPv2,1.0,27.88
SCC-25,CTRPv2,2.1,30.79
SCC-25,CTRPv2,4.2,23.76
SCC-25,CTRPv2,8.3,21.2
SCC-25,CTRPv2,17.0,19.21
SCC-25,CTRPv2,33.0,7.262
SCC-25,CTRPv2,66.0,7.543
HSC-4,CTRPv2,0.002,93.35
HSC-4,CTRPv2,0.0041,102.6
HSC-4,CTRPv2,0.0081,84.11
HSC-4,CTRPv2,0.016,90.16
HSC-4,CTRPv2,0.032,85.92
HSC-4,CTRPv2,0.065,74.7
HSC-4,CTRPv2,0.13,75.39
HSC-4,CTRPv2,0.26,67.59
HSC-4,CTRPv2,0.52,70.04
HSC-4,CTRPv2,1.0,68.16
HSC-4,CTRPv2,2.1,70.56
HSC-4,CTRPv2,4.2,69.09
HSC-4,CTRPv2,8.3,67.82
HSC-4,CTRPv2,17.0,66.6
HSC-4,CTRPv2,33.0,38.27
HSC-4,CTRPv2,66.0,3.954
BICR 6,CTRPv2,0.002,108.7
BICR 6,CTRPv2,0.0041,104.8
BICR 6,CTRPv2,0.0081,100.2
BICR 6,CTRPv2,0.016,99.92
BICR 6,CTRPv2,0.032,100.6
BICR 6,CTRPv2,0.065,91.27
BICR 6,CTRPv2,0.13,88.54
BICR 6,CTRPv2,0.26,87.64
BICR 6,CTRPv2,0.52,77.59
BICR 6,CTRPv2,1.0,74.83
BICR 6,CTRPv2,2.1,77.85
BICR 6,CTRPv2,4.2,74.13
BICR 6,CTRPv2,8.3,59.87
BICR 6,CTRPv2,17.0,55.32
BICR 6,CTRPv2,33.0,58.4
BICR 6,CTRPv2,66.0,4.25
OE21,CTRPv2,0.002,99.16
OE21,CTRPv2,0.0041,96.28
OE21,CTRPv2,0.0081,109.7
OE21,CTRPv2,0.016,92.61
OE21,CTRPv2,0.032,90.13
OE21,CTRPv2,0.065,58.5
OE21,CTRPv2,0.13,56.7
OE21,CTRPv2,0.26,45.42
OE21,CTRPv2,0.52,31.44
OE21,CTRPv2,1.0,31.58
OE21,CTRPv2,2.1,31.37
OE21,CTRPv2,4.2,27.61
OE21,CTRPv2,8.3,18.26
OE21,CTRPv2,17.0,21.29
OE21,CTRPv2,33.0,19.46
OE21,CTRPv2,66.0,2.182
HSC-2,CTRPv2,0.002,100.9
HSC-2,CTRPv2,0.0041,99.27
HSC-2,CTRPv2,0.0081,103.4
HSC-2,CTRPv2,0.016,104.0
HSC-2,CTRPv2,0.032,97.16
HSC-2,CTRPv2,0.065,79.99
HSC-2,CTRPv2,0.13,86.71
HSC-2,CTRPv2,0.26,71.79
HSC-2,CTRPv2,0.52,74.76
HSC-2,CTRPv2,1.0,72.29
HSC-2,CTRPv2,2.1,69.74
HSC-2,CTRPv2,4.2,63.55
HSC-2,CTRPv2,8.3,9.769
HSC-2,CTRPv2,17.0,10.58
HSC-2,CTRPv2,33.0,4.235
HSC-2,CTRPv2,66.0,1.654
SCC-9,CTRPv2,0.002,99.66
SCC-9,CTRPv2,0.0041,96.06
SCC-9,CTRPv2,0.0081,98.6
SCC-9,CTRPv2,0.016,98.09
SCC-9,CTRPv2,0.032,98.1
SCC-9,CTRPv2,0.065,83.88
SCC-9,CTRPv2,0.13,82.9
SCC-9,CTRPv2,0.26,82.29
SCC-9,CTRPv2,0.52,71.95
SCC-9,CTRPv2,1.0,70.04
SCC-9,CTRPv2,2.1,71.2
SCC-9,CTRPv2,4.2,69.42
SCC-9,CTRPv2,8.3,63.74
SCC-9,CTRPv2,17.0,64.74
SCC-9,CTRPv2,33.0,63.64
SCC-9,CTRPv2,66.0,3.871
CAL-27,CTRPv2,0.002,101.4
CAL-27,CTRPv2,0.0041,95.29
CAL-27,CTRPv2,0.0081,90.02
CAL-27,CTRPv2,0.016,93.71
CAL-27,CTRPv2,0.032,85.38
CAL-27,CTRPv2,0.065,72.83
CAL-27,CTRPv2,0.13,69.47
CAL-27,CTRPv2,0.26,62.78
CAL-27,CTRPv2,0.52,43.79
CAL-27,CTRPv2,1.0,44.78
CAL-27,CTRPv2,2.1,46.1
CAL-27,CTRPv2,4.2,35.17
CAL-27,CTRPv2,8.3,33.12
CAL-27,CTRPv2,17.0,32.18
CAL-27,CTRPv2,33.0,33.95
CAL-27,CTRPv2,66.0,5.405
FADU,CTRPv2,0.002,97.56
FADU,CTRPv2,0.0041,96.58
FADU,CTRPv2,0.0081,96.46
FADU,CTRPv2,0.016,100.3
FADU,CTRPv2,0.032,96.7
FADU,CTRPv2,0.065,88.9
FADU,CTRPv2,0.13,91.54
FADU,CTRPv2,0.26,87.32
FADU,CTRPv2,0.52,80.0
FADU,CTRPv2,1.0,84.7
FADU,CTRPv2,2.1,76.32
FADU,CTRPv2,4.2,74.36
FADU,CTRPv2,8.3,34.24
FADU,CTRPv2,17.0,53.63
FADU,CTRPv2,33.0,28.15
FADU,CTRPv2,66.0,1.984
SW579,CTRPv2,0.002,101.3
SW579,CTRPv2,0.0041,104.6
SW579,CTRPv2,0.0081,99.33
