Dataset,Dose,Response
gCSI,0.003056,103.26
gCSI,0.009167,100.293
gCSI,0.0275,89.846
gCSI,0.0825,22.0899
gCSI,0.2475,1.14532
gCSI,0.7425,0.381503
gCSI,2.22222,0.295687
gCSI,6.66667,0.247874
gCSI,20.0,0.197893
CTRPv2,0.002,101.0
CTRPv2,0.0041,102.0
CTRPv2,0.0081,87.42
CTRPv2,0.016,69.18
CTRPv2,0.032,17.39
CTRPv2,0.065,38.16
CTRPv2,0.13,13.29
CTRPv2,0.26,7.873
CTRPv2,0.52,4.514
CTRPv2,1.0,2.017
CTRPv2,2.1,2.011
CTRPv2,4.2,2.188
CTRPv2,8.3,1.149
CTRPv2,17.0,1.864
CTRPv2,33.0,1.896
CTRPv2,66.0,1.892
