Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,1.596,41.1,41.1,0.000,0
BxPC-3,CTRPv2,7.835,N/A,0.129,86.932,0.0185
CFPAC-1,CTRPv2,0.425,N/A,60.5,99.150,0
QGP-1,CTRPv2,2.019,N/A,0.0719,96.828,0
SNU-213,CTRPv2,4.053,N/A,1e+06,91.894,0
HPAF-II,CTRPv2,2.352,N/A,0.0763,95.296,0
KP-3,CTRPv2,3.929,1.47e+03,1.47e+03,0.000,0
SUIT-2,CTRPv2,2.313,N/A,2.47,95.374,0
SNU-478,CTRPv2,5.224,3.24e+03,3.24e+03,0.000,0
SU.86.86,CTRPv2,0.737,45.3,45.3,0.000,0
SNU-410,CTRPv2,6.925,375,375,0.000,0
PA-TU-8902,CTRPv2,2.708,N/A,3.48,90.425,0
HuP-T4,CTRPv2,2.982,2.32e+07,1e+06,25.594,0
L3.3,CTRPv2,0.063,N/A,0.711,99.855,0
PK-59,CTRPv2,1.931,N/A,29.8,78.429,0.00357
HPAC,CTRPv2,5.434,N/A,8.73e+05,82.684,0
Panc 05.04,CTRPv2,1.410,2.54e+05,2.54e+05,0.000,0
TCC-PAN2,CTRPv2,1.567,671,671,0.000,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,0.894,100,100,0.000,0
PK-1,CTRPv2,0.639,N/A,1.51,98.657,0
PK-45H,CTRPv2,1.009,N/A,1.96e+04,97.982,0
DAN-G,CTRPv2,9.639,4.99e+03,4.99e+03,0.000,0
PSN1,CTRPv2,3.120,N/A,13.3,86.875,0.000673
Panc 03.27,CTRPv2,1.281,N/A,2.01,96.183,0
Panc 02.03,CTRPv2,1.453,N/A,2.67e+04,96.945,0
AsPC-1,CTRPv2,2.207,N/A,1e+06,95.579,0
PA-TU-8988T,CTRPv2,2.758,N/A,0.106,95.538,0
MIA-PaCa-2,CTRPv2,14.471,42.3,42.3,0.000,0.0929
Panc 04.03,CTRPv2,5.320,97,97,0.000,0
HuP-T3,CTRPv2,8.013,N/A,1e+06,72.620,0
AsPC-1,CTRPv2,8.035,N/A,0.267,84.658,0.0101
SNU-869,CTRPv2,5.301,N/A,0.333,89.574,0.00193
SW1990,CTRPv2,7.014,1.46e+09,1e+06,33.215,0
KP-2,CTRPv2,0.242,N/A,1.91,99.291,0
Capan-2,CTRPv2,2.692,5.82e+05,5.82e+05,0.000,0
Panc 08.13,CTRPv2,6.761,N/A,2.8,77.732,0.0373
Hs 766T,CTRPv2,2.215,N/A,0.0372,96.920,0
Panc 10.05,CTRPv2,11.254,N/A,7.89,51.740,0.0642
