Dataset,Dose,Response
GDSC1000 rep 1,0.015625,119.991
GDSC1000 rep 1,0.0625,110.458
GDSC1000 rep 1,0.25,119.683
GDSC1000 rep 1,1.0,122.369
GDSC1000 rep 1,4.0,102.226
GDSC1000 rep 2,0.015625,106.627
GDSC1000 rep 2,0.03125,90.3626
GDSC1000 rep 2,0.0625,109.345
GDSC1000 rep 2,0.125,93.1524
GDSC1000 rep 2,0.25,105.611
GDSC1000 rep 2,0.5,89.476
GDSC1000 rep 2,1.0,100.151
GDSC1000 rep 2,2.0,82.4894
GDSC1000 rep 2,4.0,102.328
CTRPv2,0.002,105.9
CTRPv2,0.0041,110.1
CTRPv2,0.0081,113.1
CTRPv2,0.016,111.1
CTRPv2,0.032,100.2
CTRPv2,0.065,106.3
CTRPv2,0.13,111.7
CTRPv2,0.26,107.8
CTRPv2,0.52,108.8
CTRPv2,1.0,96.53
CTRPv2,2.1,101.5
CTRPv2,4.2,85.09
CTRPv2,8.3,47.89
CTRPv2,17.0,37.89
CTRPv2,33.0,32.63
CTRPv2,66.0,26.37
