Dataset,Dose,Response
GDSC1000,0.0390625,104.692
GDSC1000,0.078125,99.1224
GDSC1000,0.15625,112.718
GDSC1000,0.3125,94.4708
GDSC1000,0.625,105.782
GDSC1000,1.25,107.563
GDSC1000,2.5,107.465
GDSC1000,5.0,90.9534
GDSC1000,10.0,103.11
FIMM,0.001,123.31
FIMM,0.01,121.66
FIMM,0.1,109.07
FIMM,1.0,88.74
FIMM,10.0,89.23
CTRPv2,0.002,93.57
CTRPv2,0.0041,93.94
CTRPv2,0.0081,88.1
CTRPv2,0.016,90.21
CTRPv2,0.032,93.37
CTRPv2,0.065,93.36
CTRPv2,0.13,39.02
CTRPv2,0.26,91.12
CTRPv2,0.52,86.59
CTRPv2,1.0,84.62
CTRPv2,2.1,87.18
CTRPv2,4.2,17.03
CTRPv2,8.3,68.51
CTRPv2,17.0,67.14
CTRPv2,33.0,59.76
CTRPv2,66.0,95.82
