Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,103.0
ChaGo-K-1,CTRPv2,0.0041,95.38
ChaGo-K-1,CTRPv2,0.0081,85.68
ChaGo-K-1,CTRPv2,0.016,96.18
ChaGo-K-1,CTRPv2,0.032,96.66
ChaGo-K-1,CTRPv2,0.065,97.17
ChaGo-K-1,CTRPv2,0.13,103.1
ChaGo-K-1,CTRPv2,0.26,93.55
ChaGo-K-1,CTRPv2,0.52,94.71
ChaGo-K-1,CTRPv2,1.0,93.0
ChaGo-K-1,CTRPv2,2.1,87.84
ChaGo-K-1,CTRPv2,4.2,97.5
ChaGo-K-1,CTRPv2,8.3,93.91
ChaGo-K-1,CTRPv2,17.0,92.55
ChaGo-K-1,CTRPv2,33.0,92.75
ChaGo-K-1,CTRPv2,66.0,90.79
COLO-668,CTRPv2,0.002,125.0
COLO-668,CTRPv2,0.0041,118.2
COLO-668,CTRPv2,0.0081,77.0
COLO-668,CTRPv2,0.016,95.45
COLO-668,CTRPv2,0.032,109.5
COLO-668,CTRPv2,0.065,94.92
COLO-668,CTRPv2,0.13,109.6
COLO-668,CTRPv2,0.26,102.7
COLO-668,CTRPv2,0.52,107.7
COLO-668,CTRPv2,1.0,85.33
COLO-668,CTRPv2,2.1,85.21
COLO-668,CTRPv2,4.2,81.7
COLO-668,CTRPv2,8.3,90.88
COLO-668,CTRPv2,17.0,110.6
COLO-668,CTRPv2,33.0,85.91
COLO-668,CTRPv2,66.0,94.88
DV-90,CTRPv2,0.002,103.5
DV-90,CTRPv2,0.0041,90.02
DV-90,CTRPv2,0.0081,85.87
DV-90,CTRPv2,0.016,98.73
DV-90,CTRPv2,0.032,93.81
DV-90,CTRPv2,0.065,90.43
DV-90,CTRPv2,0.13,99.88
DV-90,CTRPv2,0.26,98.67
DV-90,CTRPv2,0.52,98.74
DV-90,CTRPv2,1.0,91.46
DV-90,CTRPv2,2.1,87.33
DV-90,CTRPv2,4.2,95.23
DV-90,CTRPv2,8.3,97.64
DV-90,CTRPv2,17.0,77.65
NCI-H2170,CTRPv2,0.002,101.4
NCI-H2170,CTRPv2,0.0041,96.35
NCI-H2170,CTRPv2,0.0081,91.53
NCI-H2170,CTRPv2,0.016,95.76
NCI-H2170,CTRPv2,0.032,95.76
NCI-H2170,CTRPv2,0.065,95.76
NCI-H2170,CTRPv2,0.13,97.57
NCI-H2170,CTRPv2,0.26,99.62
NCI-H2170,CTRPv2,0.52,97.08
NCI-H2170,CTRPv2,1.0,96.37
NCI-H2170,CTRPv2,2.1,90.65
NCI-H2170,CTRPv2,4.2,99.36
NCI-H2170,CTRPv2,8.3,96.57
NCI-H2170,CTRPv2,17.0,96.17
NCI-H2170,CTRPv2,33.0,93.34
NCI-H2170,CTRPv2,66.0,99.34
NCI-H647,CTRPv2,0.002,97.13
NCI-H647,CTRPv2,0.0041,98.75
NCI-H647,CTRPv2,0.0081,87.18
NCI-H647,CTRPv2,0.016,94.04
NCI-H647,CTRPv2,0.032,89.72
NCI-H647,CTRPv2,0.065,93.86
NCI-H647,CTRPv2,0.13,94.43
NCI-H647,CTRPv2,0.26,92.49
NCI-H647,CTRPv2,0.52,94.76
NCI-H647,CTRPv2,1.0,95.52
NCI-H647,CTRPv2,2.1,91.28
NCI-H647,CTRPv2,4.2,99.54
NCI-H647,CTRPv2,8.3,88.98
NCI-H647,CTRPv2,17.0,88.11
NCI-H647,CTRPv2,33.0,99.34
NCI-H647,CTRPv2,66.0,92.21
NCI-H810,CTRPv2,0.002,98.51
NCI-H810,CTRPv2,0.0041,102.1
NCI-H810,CTRPv2,0.0081,100.4
NCI-H810,CTRPv2,0.016,106.7
NCI-H810,CTRPv2,0.032,100.7
NCI-H810,CTRPv2,0.065,94.41
NCI-H810,CTRPv2,0.13,105.6
NCI-H810,CTRPv2,0.26,105.8
NCI-H810,CTRPv2,0.52,99.38
NCI-H810,CTRPv2,1.0,95.97
NCI-H810,CTRPv2,2.1,93.94
NCI-H810,CTRPv2,4.2,92.36
NCI-H810,CTRPv2,8.3,98.61
NCI-H810,CTRPv2,17.0,97.26
NCI-H810,CTRPv2,33.0,102.7
NCI-H810,CTRPv2,66.0,98.67
LK-2,CTRPv2,0.002,99.05
LK-2,CTRPv2,0.0041,104.1
LK-2,CTRPv2,0.0081,99.12
LK-2,CTRPv2,0.016,99.11
LK-2,CTRPv2,0.032,97.34
LK-2,CTRPv2,0.065,100.4
LK-2,CTRPv2,0.13,93.72
LK-2,CTRPv2,0.26,98.31
LK-2,CTRPv2,0.52,102.6
LK-2,CTRPv2,1.0,104.1
LK-2,CTRPv2,2.1,99.57
LK-2,CTRPv2,4.2,103.1
LK-2,CTRPv2,8.3,99.13
LK-2,CTRPv2,17.0,99.25
LK-2,CTRPv2,33.0,99.09
LK-2,CTRPv2,66.0,104.7
NCI-H2029,CTRPv2,0.002,97.53
NCI-H2029,CTRPv2,0.0041,87.33
NCI-H2029,CTRPv2,0.0081,99.34
NCI-H2029,CTRPv2,0.016,91.61
NCI-H2029,CTRPv2,0.032,101.5
NCI-H2029,CTRPv2,0.065,98.81
NCI-H2029,CTRPv2,0.13,108.8
NCI-H2029,CTRPv2,0.26,101.8
NCI-H2029,CTRPv2,0.52,105.4
NCI-H2029,CTRPv2,1.0,94.84
NCI-H2029,CTRPv2,2.1,85.28
NCI-H2029,CTRPv2,4.2,104.9
NCI-H2029,CTRPv2,8.3,96.91
NCI-H2029,CTRPv2,17.0,84.71
NCI-H2029,CTRPv2,33.0,104.5
NCI-H2029,CTRPv2,66.0,97.31
T3M-10,CTRPv2,0.002,99.74
T3M-10,CTRPv2,0.0041,98.18
T3M-10,CTRPv2,0.0081,97.51
T3M-10,CTRPv2,0.016,99.5
T3M-10,CTRPv2,0.032,94.39
T3M-10,CTRPv2,0.065,96.71
T3M-10,CTRPv2,0.13,99.67
T3M-10,CTRPv2,0.26,96.81
T3M-10,CTRPv2,0.52,97.14
T3M-10,CTRPv2,1.0,98.51
T3M-10,CTRPv2,2.1,94.8
T3M-10,CTRPv2,4.2,97.37
T3M-10,CTRPv2,8.3,92.14
T3M-10,CTRPv2,17.0,95.3
T3M-10,CTRPv2,33.0,101.4
T3M-10,CTRPv2,66.0,96.86
NCI-H1869,CTRPv2,0.002,108.2
NCI-H1869,CTRPv2,0.0041,99.6
NCI-H1869,CTRPv2,0.0081,99.63
NCI-H1869,CTRPv2,0.016,91.63
NCI-H1869,CTRPv2,0.032,103.2
NCI-H1869,CTRPv2,0.065,95.14
NCI-H1869,CTRPv2,0.13,98.64
NCI-H1869,CTRPv2,0.26,106.1
NCI-H1869,CTRPv2,0.52,101.0
NCI-H1869,CTRPv2,1.0,103.9
NCI-H1869,CTRPv2,2.1,90.46
NCI-H1869,CTRPv2,4.2,97.7
NCI-H1869,CTRPv2,8.3,102.1
NCI-H1869,CTRPv2,17.0,92.83
NCI-H1869,CTRPv2,33.0,105.3
NCI-H1869,CTRPv2,66.0,98.58
IA-LM,CTRPv2,0.002,110.9
IA-LM,CTRPv2,0.0041,107.9
IA-LM,CTRPv2,0.0081,103.1
IA-LM,CTRPv2,0.016,106.5
IA-LM,CTRPv2,0.032,103.5
IA-LM,CTRPv2,0.065,100.3
IA-LM,CTRPv2,0.13,108.1
IA-LM,CTRPv2,0.26,105.9
IA-LM,CTRPv2,0.52,25.54
IA-LM,CTRPv2,1.0,25.11
IA-LM,CTRPv2,2.1,100.4
IA-LM,CTRPv2,4.2,108.4
IA-LM,CTRPv2,8.3,110.8
IA-LM,CTRPv2,17.0,104.1
IA-LM,CTRPv2,33.0,114.2
IA-LM,CTRPv2,66.0,107.0
LC-1/sq-SF,CTRPv2,0.002,101.2
LC-1/sq-SF,CTRPv2,0.0041,99.57
LC-1/sq-SF,CTRPv2,0.0081,92.48
LC-1/sq-SF,CTRPv2,0.016,94.51
LC-1/sq-SF,CTRPv2,0.032,95.74
LC-1/sq-SF,CTRPv2,0.065,97.75
LC-1/sq-SF,CTRPv2,0.13,91.96
LC-1/sq-SF,CTRPv2,0.26,100.0
LC-1/sq-SF,CTRPv2,0.52,97.82
LC-1/sq-SF,CTRPv2,1.0,95.42
LC-1/sq-SF,CTRPv2,2.1,97.23
LC-1/sq-SF,CTRPv2,4.2,95.22
LC-1/sq-SF,CTRPv2,8.3,101.2
LC-1/sq-SF,CTRPv2,17.0,92.51
LC-1/sq-SF,CTRPv2,33.0,96.15
LC-1/sq-SF,CTRPv2,66.0,107.2
VMRC-LCD,CTRPv2,0.002,106.0
VMRC-LCD,CTRPv2,0.0041,109.7
VMRC-LCD,CTRPv2,0.0081,95.55
VMRC-LCD,CTRPv2,0.016,97.66
VMRC-LCD,CTRPv2,0.032,108.8
VMRC-LCD,CTRPv2,0.065,109.4
VMRC-LCD,CTRPv2,0.13,108.9
VMRC-LCD,CTRPv2,0.26,101.0
VMRC-LCD,CTRPv2,0.52,104.6
VMRC-LCD,CTRPv2,1.0,105.6
VMRC-LCD,CTRPv2,2.1,103.9
VMRC-LCD,CTRPv2,4.2,98.07
VMRC-LCD,CTRPv2,8.3,97.12
VMRC-LCD,CTRPv2,17.0,98.41
VMRC-LCD,CTRPv2,33.0,102.3
VMRC-LCD,CTRPv2,66.0,108.0
NCI-H1623,CTRPv2,0.002,97.52
NCI-H1623,CTRPv2,0.0041,106.7
NCI-H1623,CTRPv2,0.0081,86.91
NCI-H1623,CTRPv2,0.016,101.6
NCI-H1623,CTRPv2,0.032,97.01
NCI-H1623,CTRPv2,0.065,98.44
NCI-H1623,CTRPv2,0.13,112.3
NCI-H1623,CTRPv2,0.26,105.6
NCI-H1623,CTRPv2,0.52,98.53
NCI-H1623,CTRPv2,1.0,94.44
NCI-H1623,CTRPv2,2.1,83.97
NCI-H1623,CTRPv2,4.2,101.0
NCI-H1623,CTRPv2,8.3,90.47
NCI-H1623,CTRPv2,17.0,93.49
NCI-H1623,CTRPv2,33.0,101.1
NCI-H1623,CTRPv2,66.0,100.4
RERF-LC-Ad2,CTRPv2,0.002,100.9
RERF-LC-Ad2,CTRPv2,0.0041,97.93
RERF-LC-Ad2,CTRPv2,0.0081,91.06
RERF-LC-Ad2,CTRPv2,0.016,94.92
RERF-LC-Ad2,CTRPv2,0.032,99.8
RERF-LC-Ad2,CTRPv2,0.065,97.99
RERF-LC-Ad2,CTRPv2,0.13,96.59
RERF-LC-Ad2,CTRPv2,0.26,97.11
RERF-LC-Ad2,CTRPv2,0.52,96.79
RERF-LC-Ad2,CTRPv2,1.0,92.13
RERF-LC-Ad2,CTRPv2,2.1,90.58
RERF-LC-Ad2,CTRPv2,4.2,94.51
RERF-LC-Ad2,CTRPv2,8.3,93.92
RERF-LC-Ad2,CTRPv2,17.0,93.6
RERF-LC-Ad2,CTRPv2,33.0,94.3
RERF-LC-Ad2,CTRPv2,66.0,92.97
COR-L51,CTRPv2,0.002,109.3
COR-L51,CTRPv2,0.0041,95.48
COR-L51,CTRPv2,0.0081,62.8
COR-L51,CTRPv2,0.016,97.3
COR-L51,CTRPv2,0.032,120.3
COR-L51,CTRPv2,0.065,112.9
COR-L51,CTRPv2,0.13,107.5
COR-L51,CTRPv2,0.26,99.67
COR-L51,CTRPv2,0.52,120.4
COR-L51,CTRPv2,1.0,79.62
COR-L51,CTRPv2,2.1,69.53
COR-L51,CTRPv2,4.2,66.18
COR-L51,CTRPv2,8.3,96.98
COR-L51,CTRPv2,17.0,104.6
COR-L51,CTRPv2,33.0,116.2
COR-L51,CTRPv2,66.0,101.0
NCI-H1869,CTRPv2,0.002,113.7
NCI-H1869,CTRPv2,0.0041,108.3
NCI-H1869,CTRPv2,0.0081,99.97
NCI-H1869,CTRPv2,0.016,105.6
NCI-H1869,CTRPv2,0.032,110.0
NCI-H1869,CTRPv2,0.065,103.1
NCI-H1869,CTRPv2,0.13,103.4
NCI-H1869,CTRPv2,0.26,95.33
NCI-H1869,CTRPv2,0.52,99.4
NCI-H1869,CTRPv2,1.0,106.1
NCI-H1869,CTRPv2,2.1,96.94
NCI-H1869,CTRPv2,4.2,108.1
NCI-H1869,CTRPv2,8.3,109.4
NCI-H1869,CTRPv2,17.0,101.8
NCI-H1869,CTRPv2,33.0,113.6
NCI-H1869,CTRPv2,66.0,110.0
NCI-H841,CTRPv2,0.002,111.0
NCI-H841,CTRPv2,0.0041,109.4
NCI-H841,CTRPv2,0.0081,105.7
NCI-H841,CTRPv2,0.016,103.6
NCI-H841,CTRPv2,0.032,114.7
NCI-H841,CTRPv2,0.065,107.1
NCI-H841,CTRPv2,0.13,107.5
NCI-H841,CTRPv2,0.26,103.7
NCI-H841,CTRPv2,0.52,103.6
NCI-H841,CTRPv2,1.0,103.8
NCI-H841,CTRPv2,2.1,96.3
NCI-H841,CTRPv2,4.2,98.98
NCI-H841,CTRPv2,8.3,108.6
NCI-H841,CTRPv2,17.0,106.1
NCI-H841,CTRPv2,33.0,111.6
NCI-H841,CTRPv2,66.0,108.7
COR-L88,CTRPv2,0.002,67.39
COR-L88,CTRPv2,0.0041,103.7
COR-L88,CTRPv2,0.0081,67.52
COR-L88,CTRPv2,0.016,71.7
COR-L88,CTRPv2,0.032,73.72
COR-L88,CTRPv2,0.065,69.03
COR-L88,CTRPv2,0.13,83.75
COR-L88,CTRPv2,0.26,70.7
COR-L88,CTRPv2,0.52,59.39
COR-L88,CTRPv2,1.0,68.41
COR-L88,CTRPv2,2.1,71.45
COR-L88,CTRPv2,4.2,73.39
COR-L88,CTRPv2,8.3,61.01
COR-L88,CTRPv2,17.0,50.58
LU-65,CTRPv2,0.002,89.14
LU-65,CTRPv2,0.0041,87.61
LU-65,CTRPv2,0.0081,82.25
LU-65,CTRPv2,0.016,88.11
LU-65,CTRPv2,0.032,85.95
LU-65,CTRPv2,0.065,91.69
LU-65,CTRPv2,0.13,88.21
LU-65,CTRPv2,0.26,87.34
LU-65,CTRPv2,0.52,79.83
LU-65,CTRPv2,1.0,83.99
LU-65,CTRPv2,2.1,82.91
LU-65,CTRPv2,4.2,80.59
LU-65,CTRPv2,8.3,83.52
LU-65,CTRPv2,17.0,81.5
LU-65,CTRPv2,33.0,83.51
LU-65,CTRPv2,66.0,81.29
NCI-H2081,CTRPv2,0.002,85.39
