Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.04,100.04
LU-65,GDSC1000,0.08,96.0405
LU-65,GDSC1000,0.16,98.5403
LU-65,GDSC1000,0.32,89.538
LU-65,GDSC1000,0.64,94.7163
LU-65,GDSC1000,1.28,88.0043
LU-65,GDSC1000,2.56,89.3841
LU-65,GDSC1000,5.12,70.3788
LU-65,GDSC1000,10.24,25.9585
COR-L303,GDSC1000,0.04,123.724
COR-L303,GDSC1000,0.08,117.56
COR-L303,GDSC1000,0.16,113.839
COR-L303,GDSC1000,0.32,111.271
COR-L303,GDSC1000,0.64,109.588
COR-L303,GDSC1000,1.28,102.169
COR-L303,GDSC1000,2.56,99.313
COR-L303,GDSC1000,5.12,108.982
COR-L303,GDSC1000,10.24,8.46138
NCI-H1693,GDSC1000,0.04,92.9101
NCI-H1693,GDSC1000,0.08,92.3798
NCI-H1693,GDSC1000,0.16,97.1013
NCI-H1693,GDSC1000,0.32,88.0595
NCI-H1693,GDSC1000,0.64,114.817
NCI-H1693,GDSC1000,1.28,81.0617
NCI-H1693,GDSC1000,2.56,76.8663
NCI-H1693,GDSC1000,5.12,79.715
NCI-H1693,GDSC1000,10.24,45.7014
NCI-H1694,GDSC1000,0.04,102.096
NCI-H1694,GDSC1000,0.08,78.6121
NCI-H1694,GDSC1000,0.16,106.051
NCI-H1694,GDSC1000,0.32,85.713
NCI-H1694,GDSC1000,0.64,108.929
NCI-H1694,GDSC1000,1.28,88.365
NCI-H1694,GDSC1000,2.56,69.9974
NCI-H1694,GDSC1000,5.12,61.7385
NCI-H1694,GDSC1000,10.24,43.0224
NCI-H2081,GDSC1000,0.04,132.342
NCI-H2081,GDSC1000,0.08,100.251
NCI-H2081,GDSC1000,0.16,99.42
NCI-H2081,GDSC1000,0.32,100.459
NCI-H2081,GDSC1000,0.64,99.4463
NCI-H2081,GDSC1000,1.28,93.1939
NCI-H2081,GDSC1000,2.56,95.0215
NCI-H2081,GDSC1000,5.12,96.1396
NCI-H2081,GDSC1000,10.24,37.001
NCI-H3122,GDSC1000,0.04,98.6252
NCI-H3122,GDSC1000,0.08,95.0914
NCI-H3122,GDSC1000,0.16,99.5478
NCI-H3122,GDSC1000,0.32,92.6066
NCI-H3122,GDSC1000,0.64,104.489
NCI-H3122,GDSC1000,1.28,93.17
NCI-H3122,GDSC1000,2.56,94.8344
NCI-H3122,GDSC1000,5.12,95.2706
NCI-H3122,GDSC1000,10.24,52.5223
NCI-H1926,GDSC1000,0.04,59.9819
NCI-H1926,GDSC1000,0.08,34.7823
NCI-H1926,GDSC1000,0.16,92.7009
NCI-H1926,GDSC1000,0.32,47.5827
NCI-H1926,GDSC1000,0.64,45.0877
NCI-H1926,GDSC1000,1.28,91.1924
NCI-H1926,GDSC1000,2.56,108.05
NCI-H1926,GDSC1000,5.12,103.44
NCI-H1926,GDSC1000,10.24,2.64288
DMS-53,GDSC1000,0.04,103.653
DMS-53,GDSC1000,0.08,108.121
DMS-53,GDSC1000,0.16,105.81
DMS-53,GDSC1000,0.32,107.618
DMS-53,GDSC1000,0.64,103.964
DMS-53,GDSC1000,1.28,109.168
DMS-53,GDSC1000,2.56,107.398
DMS-53,GDSC1000,5.12,106.685
DMS-53,GDSC1000,10.24,88.4515
NCI-H1304,GDSC1000,0.04,113.234
NCI-H1304,GDSC1000,0.08,126.753
NCI-H1304,GDSC1000,0.16,116.034
NCI-H1304,GDSC1000,0.32,117.599
NCI-H1304,GDSC1000,0.64,114.493
NCI-H1304,GDSC1000,1.28,119.286
NCI-H1304,GDSC1000,2.56,91.5703
NCI-H1304,GDSC1000,5.12,87.9311
NCI-H1304,GDSC1000,10.24,16.2811
NCI-H2347,GDSC1000,0.04,96.8845
NCI-H2347,GDSC1000,0.08,98.8863
NCI-H2347,GDSC1000,0.16,104.05
NCI-H2347,GDSC1000,0.32,103.939
NCI-H2347,GDSC1000,0.64,101.018
NCI-H2347,GDSC1000,1.28,96.824
NCI-H2347,GDSC1000,2.56,95.9382
NCI-H2347,GDSC1000,5.12,93.09
NCI-H2347,GDSC1000,10.24,35.5428
ABC-1,GDSC1000,0.04,101.579
ABC-1,GDSC1000,0.08,96.771
ABC-1,GDSC1000,0.16,102.94
ABC-1,GDSC1000,0.32,93.6595
ABC-1,GDSC1000,0.64,104.905
ABC-1,GDSC1000,1.28,96.297
ABC-1,GDSC1000,2.56,92.6524
ABC-1,GDSC1000,5.12,88.8104
ABC-1,GDSC1000,10.24,54.5616
NCI-H322M,GDSC1000,0.04,105.093
NCI-H322M,GDSC1000,0.08,96.8186
NCI-H322M,GDSC1000,0.16,101.017
NCI-H322M,GDSC1000,0.32,89.8412
NCI-H322M,GDSC1000,0.64,86.8241
NCI-H322M,GDSC1000,1.28,81.1158
NCI-H322M,GDSC1000,2.56,75.6405
NCI-H322M,GDSC1000,5.12,73.8232
NCI-H322M,GDSC1000,10.24,40.9045
NCI-H1838,GDSC1000,0.04,101.905
NCI-H1838,GDSC1000,0.08,103.431
NCI-H1838,GDSC1000,0.16,98.5196
NCI-H1838,GDSC1000,0.32,97.5899
NCI-H1838,GDSC1000,0.64,96.4655
NCI-H1838,GDSC1000,1.28,88.8815
NCI-H1838,GDSC1000,2.56,86.3034
NCI-H1838,GDSC1000,5.12,77.1899
NCI-H1838,GDSC1000,10.24,66.1182
NCI-H2135,GDSC1000,0.04,109.998
NCI-H2135,GDSC1000,0.08,107.978
NCI-H2135,GDSC1000,0.16,115.378
NCI-H2135,GDSC1000,0.32,99.093
NCI-H2135,GDSC1000,0.64,99.9156
NCI-H2135,GDSC1000,1.28,88.403
NCI-H2135,GDSC1000,2.56,81.3666
NCI-H2135,GDSC1000,5.12,63.9378
NCI-H2135,GDSC1000,10.24,44.8992
NCI-H2141,GDSC1000,0.04,97.184
NCI-H2141,GDSC1000,0.08,94.0028
NCI-H2141,GDSC1000,0.16,101.637
NCI-H2141,GDSC1000,0.32,107.808
NCI-H2141,GDSC1000,0.64,97.9237
NCI-H2141,GDSC1000,1.28,104.206
NCI-H2141,GDSC1000,2.56,89.6508
NCI-H2141,GDSC1000,5.12,90.1991
NCI-H2141,GDSC1000,10.24,34.0171
NCI-H520,GDSC1000,0.04,88.4419
NCI-H520,GDSC1000,0.08,97.5543
