Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.2721
GDSC1000 rep 1,0.04,102.663
GDSC1000 rep 1,0.08,101.634
GDSC1000 rep 1,0.16,93.6613
GDSC1000 rep 1,0.32,93.4161
GDSC1000 rep 1,0.64,93.9562
GDSC1000 rep 1,1.28,95.3803
GDSC1000 rep 1,2.56,85.4122
GDSC1000 rep 1,5.12,63.1034
GDSC1000 rep 2,0.015625,103.146
GDSC1000 rep 2,0.0625,95.894
GDSC1000 rep 2,0.25,102.132
GDSC1000 rep 2,1.0,100.893
GDSC1000 rep 2,4.0,115.961
CTRPv2,0.0011,100.6
CTRPv2,0.0023,102.3
CTRPv2,0.009,95.97
CTRPv2,0.018,100.5
CTRPv2,0.036,105.9
CTRPv2,0.14,98.45
CTRPv2,0.29,99.81
CTRPv2,2.3,94.09
CTRPv2,4.6,64.54
CTRPv2,9.2,67.76
CTRPv2,18.0,61.62
