Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0081,121.8
CAS-1,CTRPv2,0.016,120.8
CAS-1,CTRPv2,0.032,113.7
CAS-1,CTRPv2,0.065,104.6
CAS-1,CTRPv2,0.13,126.1
CAS-1,CTRPv2,0.26,125.3
CAS-1,CTRPv2,0.52,95.03
CAS-1,CTRPv2,1.0,113.5
CAS-1,CTRPv2,2.1,98.63
CAS-1,CTRPv2,4.2,99.39
CAS-1,CTRPv2,8.3,116.2
CAS-1,CTRPv2,17.0,100.2
CAS-1,CTRPv2,33.0,113.4
CAS-1,CTRPv2,66.0,87.46
CAS-1,CTRPv2,130.0,106.9
CAS-1,CTRPv2,270.0,42.52
SNU-489,CTRPv2,0.0081,106.6
SNU-489,CTRPv2,0.032,76.27
SNU-489,CTRPv2,0.065,97.35
SNU-489,CTRPv2,0.13,98.61
SNU-489,CTRPv2,0.26,103.4
SNU-489,CTRPv2,0.52,101.8
SNU-489,CTRPv2,1.0,114.9
SNU-489,CTRPv2,2.1,87.66
SNU-489,CTRPv2,4.2,80.58
SNU-489,CTRPv2,8.3,74.14
SNU-489,CTRPv2,17.0,92.29
SNU-489,CTRPv2,33.0,68.63
SNU-489,CTRPv2,66.0,63.63
SNU-489,CTRPv2,130.0,64.25
SNU-489,CTRPv2,270.0,102.8
SNU-626,CTRPv2,0.0081,109.8
SNU-626,CTRPv2,0.016,99.56
SNU-626,CTRPv2,0.032,105.3
SNU-626,CTRPv2,0.065,98.89
SNU-626,CTRPv2,0.13,107.7
SNU-626,CTRPv2,0.26,68.49
SNU-626,CTRPv2,0.52,100.8
SNU-626,CTRPv2,1.0,118.0
SNU-626,CTRPv2,2.1,91.51
SNU-626,CTRPv2,4.2,88.83
SNU-626,CTRPv2,8.3,94.82
SNU-626,CTRPv2,17.0,54.31
SNU-626,CTRPv2,33.0,78.26
SNU-626,CTRPv2,66.0,75.93
SNU-626,CTRPv2,130.0,96.39
SNU-626,CTRPv2,270.0,83.82
SNU-738,CTRPv2,0.0081,92.29
SNU-738,CTRPv2,0.016,108.5
SNU-738,CTRPv2,0.032,77.31
SNU-738,CTRPv2,0.065,86.41
SNU-738,CTRPv2,0.13,112.3
SNU-738,CTRPv2,0.26,118.2
SNU-738,CTRPv2,0.52,93.22
SNU-738,CTRPv2,1.0,116.6
SNU-738,CTRPv2,2.1,94.23
SNU-738,CTRPv2,4.2,92.32
SNU-738,CTRPv2,8.3,92.75
SNU-738,CTRPv2,17.0,55.93
SNU-738,CTRPv2,33.0,14.29
SNU-738,CTRPv2,66.0,25.43
SNU-738,CTRPv2,130.0,10.84
SNU-738,CTRPv2,270.0,4.396
ONS-76,CTRPv2,0.0081,104.1
ONS-76,CTRPv2,0.016,98.66
ONS-76,CTRPv2,0.032,92.81
ONS-76,CTRPv2,0.065,98.34
ONS-76,CTRPv2,0.13,98.06
ONS-76,CTRPv2,0.26,99.75
ONS-76,CTRPv2,0.52,105.6
ONS-76,CTRPv2,1.0,104.0
ONS-76,CTRPv2,2.1,98.61
ONS-76,CTRPv2,4.2,99.0
ONS-76,CTRPv2,8.3,97.13
ONS-76,CTRPv2,17.0,101.3
ONS-76,CTRPv2,33.0,103.9
ONS-76,CTRPv2,66.0,103.1
ONS-76,CTRPv2,130.0,104.2
ONS-76,CTRPv2,270.0,89.4
Daoy,CTRPv2,0.0081,101.1
Daoy,CTRPv2,0.016,97.07
Daoy,CTRPv2,0.032,97.24
Daoy,CTRPv2,0.065,96.21
Daoy,CTRPv2,0.13,99.34
Daoy,CTRPv2,0.26,100.8
Daoy,CTRPv2,0.52,96.37
Daoy,CTRPv2,1.0,104.0
Daoy,CTRPv2,2.1,96.4
Daoy,CTRPv2,4.2,96.55
Daoy,CTRPv2,8.3,93.36
Daoy,CTRPv2,17.0,98.9
Daoy,CTRPv2,33.0,94.85
