Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,21.760,0.899,0.899,0.000,0.201
IOSE-523-,GDSC1000,8.005,4.23,4.23,0.000,0.0691
JHOS-3,GDSC1000,8.333,3.29,2.2,39.008,0.0702
OV56,GDSC1000,3.785,6.92,6.92,0.000,0.0302
TOV-112D,GDSC1000,12.261,2.59,2.59,0.000,0.111
OVCAR-8,GDSC1000,11.989,2.26,2.05,16.156,0.11
IOSE-364-,GDSC1000,12.883,2.67,2.67,0.000,0.106
ES-2,GDSC1000,1.651,10.7,10.7,0.000,0
TOV-21G,GDSC1000,16.569,1.37,1.09,17.356,0.146
OVCAR-3,GDSC1000,16.954,1.17,1.01,17.998,0.155
KGN,GDSC1000,11.713,2.53,2.42,8.585,0.108
OVK18,GDSC1000,10.255,3.49,3.49,0.000,0.0847
DOV13,GDSC1000,20.845,1.23,1.23,0.000,0.17
OVCA433,GDSC1000,13.600,1.75,1.51,20.238,0.124
UWB1.289,GDSC1000,10.510,3.03,2.38,19.970,0.0882
KURAMOCHI,GDSC1000,11.388,2.51,1.76,27.549,0.0963
OVKATE,GDSC1000,4.208,N/A,3.14,59.818,0.0295
HEY,GDSC1000,14.935,1.86,1.78,4.670,0.134
OVCAR-4,GDSC1000,10.128,3.77,2.77,18.398,0.0793
OV-17R,GDSC1000,0.689,12.9,12.9,0.000,0
OV7,GDSC1000,7.765,4.26,4.26,0.000,0.0696
PE01,GDSC1000,19.266,0.971,0.881,12.063,0.179
IOSE-397,GDSC1000,11.935,3.55,3.55,0.000,0.0905
TYK-nu,GDSC1000,11.756,2.24,1.98,19.515,0.107
OVCA 420,GDSC1000,5.371,N/A,1e+06,89.258,0
OV-90,GDSC1000,7.346,3.86,2.81,35.820,0.062
SW626,GDSC1000,12.320,2.35,1.51,28.284,0.103
A2780,GDSC1000,12.385,2.51,2.31,7.759,0.107
OVISE,GDSC1000,6.824,N/A,2.04,53.754,0.0447
OVTOKO,GDSC1000,7.910,4.3,4.3,0.000,0.0678
JHOS-2,GDSC1000,15.304,1.74,1.18,21.765,0.128
IOSE-75-16SV40,GDSC1000,15.882,1.5,1.33,12.757,0.144
