Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.79
CTRPv2 rep 1,0.002,98.5
CTRPv2 rep 1,0.0041,94.44
CTRPv2 rep 1,0.0081,97.24
CTRPv2 rep 1,0.016,92.07
CTRPv2 rep 1,0.032,99.57
CTRPv2 rep 1,0.065,98.25
CTRPv2 rep 1,0.13,90.77
CTRPv2 rep 1,0.26,98.45
CTRPv2 rep 1,0.52,98.16
CTRPv2 rep 2,0.001,111.4
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,110.5
CTRPv2 rep 2,0.0081,110.6
CTRPv2 rep 2,0.016,110.2
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,110.0
CTRPv2 rep 2,0.13,104.1
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,105.9
CTRPv2 rep 2,2.1,95.24
CTRPv2 rep 2,4.2,83.58
CTRPv2 rep 2,8.3,33.63
