Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,110.0
SUIT-2,CTRPv2,0.0041,117.5
SUIT-2,CTRPv2,0.016,101.8
SUIT-2,CTRPv2,0.032,111.2
SUIT-2,CTRPv2,0.065,112.0
SUIT-2,CTRPv2,0.13,111.2
SUIT-2,CTRPv2,0.26,113.3
SUIT-2,CTRPv2,0.52,108.1
SUIT-2,CTRPv2,1.0,108.2
SUIT-2,CTRPv2,2.1,99.14
SUIT-2,CTRPv2,4.2,105.3
SUIT-2,CTRPv2,8.3,107.4
SUIT-2,CTRPv2,17.0,111.5
SUIT-2,CTRPv2,33.0,103.3
SUIT-2,CTRPv2,66.0,5.237
KP-4,CTRPv2,0.002,97.46
KP-4,CTRPv2,0.0041,99.2
KP-4,CTRPv2,0.0081,101.5
KP-4,CTRPv2,0.016,99.77
KP-4,CTRPv2,0.032,100.4
KP-4,CTRPv2,0.065,102.2
KP-4,CTRPv2,0.13,104.2
KP-4,CTRPv2,0.26,102.0
KP-4,CTRPv2,0.52,97.78
KP-4,CTRPv2,1.0,99.17
KP-4,CTRPv2,2.1,97.74
KP-4,CTRPv2,4.2,100.1
KP-4,CTRPv2,8.3,95.7
KP-4,CTRPv2,17.0,92.14
KP-4,CTRPv2,33.0,62.7
KP-4,CTRPv2,66.0,17.45
BxPC-3,CTRPv2,0.002,95.36
BxPC-3,CTRPv2,0.0041,93.47
BxPC-3,CTRPv2,0.0081,100.6
BxPC-3,CTRPv2,0.016,102.0
BxPC-3,CTRPv2,0.032,88.59
BxPC-3,CTRPv2,0.065,93.25
BxPC-3,CTRPv2,0.13,94.8
BxPC-3,CTRPv2,0.26,91.12
BxPC-3,CTRPv2,0.52,93.41
BxPC-3,CTRPv2,1.0,93.02
BxPC-3,CTRPv2,2.1,97.63
BxPC-3,CTRPv2,4.2,93.58
BxPC-3,CTRPv2,8.3,87.48
BxPC-3,CTRPv2,33.0,103.5
BxPC-3,CTRPv2,66.0,54.94
CFPAC-1,CTRPv2,0.002,105.9
CFPAC-1,CTRPv2,0.0041,107.4
CFPAC-1,CTRPv2,0.0081,107.6
CFPAC-1,CTRPv2,0.016,105.3
CFPAC-1,CTRPv2,0.032,107.3
CFPAC-1,CTRPv2,0.065,106.0
CFPAC-1,CTRPv2,0.13,109.2
CFPAC-1,CTRPv2,0.26,104.0
CFPAC-1,CTRPv2,0.52,102.2
CFPAC-1,CTRPv2,1.0,107.4
CFPAC-1,CTRPv2,2.1,105.3
CFPAC-1,CTRPv2,4.2,104.4
CFPAC-1,CTRPv2,8.3,104.6
CFPAC-1,CTRPv2,17.0,94.02
CFPAC-1,CTRPv2,33.0,84.89
CFPAC-1,CTRPv2,66.0,102.3
QGP-1,CTRPv2,0.002,108.3
QGP-1,CTRPv2,0.0041,112.1
QGP-1,CTRPv2,0.0081,105.0
QGP-1,CTRPv2,0.016,108.9
QGP-1,CTRPv2,0.032,95.19
QGP-1,CTRPv2,0.065,108.2
QGP-1,CTRPv2,0.13,115.9
QGP-1,CTRPv2,0.26,103.0
QGP-1,CTRPv2,0.52,90.19
QGP-1,CTRPv2,1.0,99.0
QGP-1,CTRPv2,2.1,98.19
QGP-1,CTRPv2,4.2,113.8
QGP-1,CTRPv2,8.3,88.71
QGP-1,CTRPv2,17.0,93.26
QGP-1,CTRPv2,33.0,128.6
QGP-1,CTRPv2,66.0,98.73
SNU-213,CTRPv2,0.002,105.9
SNU-213,CTRPv2,0.0041,101.8
SNU-213,CTRPv2,0.0081,98.27
