Dataset,Dose,Response
GDSC1000,0.000976562,113.951
GDSC1000,0.00195312,90.0169
GDSC1000,0.00390625,87.7237
GDSC1000,0.0078125,87.0218
GDSC1000,0.015625,89.0225
GDSC1000,0.03125,52.0991
GDSC1000,0.0625,29.1518
GDSC1000,0.125,17.6481
GDSC1000,0.25,35.7828
GRAY,8.53e-05,101.428
GRAY,0.000427,102.465
GRAY,0.00213,95.1257
GRAY,0.0107,93.6537
GRAY,0.0533,100.993
GRAY,0.267,74.2626
GRAY,1.33,51.8803
GRAY,6.67,69.5625
GRAY,33.3,55.9978
CTRPv2,0.00051,95.14
CTRPv2,0.001,73.29
CTRPv2,0.002,96.84
CTRPv2,0.0041,82.2
CTRPv2,0.0081,92.94
CTRPv2,0.016,95.34
CTRPv2,0.032,107.9
CTRPv2,0.065,87.12
CTRPv2,0.13,51.7
CTRPv2,0.26,47.68
CTRPv2,0.52,41.24
CTRPv2,1.0,35.02
CTRPv2,2.1,19.31
CTRPv2,4.2,16.93
CTRPv2,8.3,24.29
CTRPv2,17.0,33.0
