Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,96.2
ML-1,CTRPv2,0.0041,106.4
ML-1,CTRPv2,0.0081,108.6
ML-1,CTRPv2,0.016,115.8
ML-1,CTRPv2,0.032,104.0
ML-1,CTRPv2,0.065,100.9
ML-1,CTRPv2,0.13,115.3
ML-1,CTRPv2,0.26,116.8
ML-1,CTRPv2,0.52,114.3
ML-1,CTRPv2,1.0,100.4
ML-1,CTRPv2,2.1,115.2
ML-1,CTRPv2,4.2,118.8
ML-1,CTRPv2,8.3,103.1
ML-1,CTRPv2,17.0,115.0
ML-1,CTRPv2,33.0,69.3
ML-1,CTRPv2,66.0,37.43
RS4;11,CTRPv2,0.002,98.47
RS4;11,CTRPv2,0.0041,82.03
RS4;11,CTRPv2,0.0081,44.47
RS4;11,CTRPv2,0.016,19.21
RS4;11,CTRPv2,0.032,48.26
RS4;11,CTRPv2,0.065,18.63
RS4;11,CTRPv2,0.13,12.08
RS4;11,CTRPv2,0.26,5.171
RS4;11,CTRPv2,0.52,5.982
RS4;11,CTRPv2,1.0,2.08
RS4;11,CTRPv2,2.1,4.482
RS4;11,CTRPv2,4.2,3.197
RS4;11,CTRPv2,8.3,2.899
RS4;11,CTRPv2,17.0,4.152
RS4;11,CTRPv2,33.0,2.822
RS4;11,CTRPv2,66.0,99.76
SK-MM-2,CTRPv2,0.002,84.26
SK-MM-2,CTRPv2,0.0041,69.56
SK-MM-2,CTRPv2,0.0081,34.54
SK-MM-2,CTRPv2,0.016,18.43
SK-MM-2,CTRPv2,0.032,49.83
SK-MM-2,CTRPv2,0.065,20.42
SK-MM-2,CTRPv2,0.13,16.61
SK-MM-2,CTRPv2,0.26,16.56
SK-MM-2,CTRPv2,0.52,11.91
SK-MM-2,CTRPv2,1.0,11.07
SK-MM-2,CTRPv2,2.1,11.88
SK-MM-2,CTRPv2,4.2,12.0
SK-MM-2,CTRPv2,8.3,8.954
SK-MM-2,CTRPv2,17.0,8.91
SK-MM-2,CTRPv2,33.0,10.1
HPB-ALL,CTRPv2,0.002,97.58
HPB-ALL,CTRPv2,0.0041,93.18
HPB-ALL,CTRPv2,0.0081,93.86
HPB-ALL,CTRPv2,0.016,88.78
HPB-ALL,CTRPv2,0.032,92.97
HPB-ALL,CTRPv2,0.065,90.75
HPB-ALL,CTRPv2,0.13,85.86
HPB-ALL,CTRPv2,0.26,87.62
HPB-ALL,CTRPv2,0.52,79.92
HPB-ALL,CTRPv2,1.0,85.63
HPB-ALL,CTRPv2,2.1,81.34
HPB-ALL,CTRPv2,4.2,85.67
HPB-ALL,CTRPv2,8.3,92.89
HPB-ALL,CTRPv2,17.0,92.62
HPB-ALL,CTRPv2,33.0,89.95
HPB-ALL,CTRPv2,66.0,88.77
KMS-18,CTRPv2,0.002,95.48
KMS-18,CTRPv2,0.0041,99.22
KMS-18,CTRPv2,0.0081,84.33
KMS-18,CTRPv2,0.016,84.65
KMS-18,CTRPv2,0.032,94.63
KMS-18,CTRPv2,0.065,93.32
KMS-18,CTRPv2,0.13,84.66
KMS-18,CTRPv2,0.26,75.95
KMS-18,CTRPv2,0.52,84.63
KMS-18,CTRPv2,1.0,85.85
KMS-18,CTRPv2,2.1,75.36
KMS-18,CTRPv2,4.2,74.36
KMS-18,CTRPv2,8.3,75.34
KMS-18,CTRPv2,17.0,79.93
KMS-18,CTRPv2,33.0,75.32
KMS-28BM,CTRPv2,0.002,55.44
KMS-28BM,CTRPv2,0.0041,74.1
KMS-28BM,CTRPv2,0.0081,101.6
KMS-28BM,CTRPv2,0.016,98.73
KMS-28BM,CTRPv2,0.032,68.26
KMS-28BM,CTRPv2,0.065,65.43
KMS-28BM,CTRPv2,0.13,73.5
KMS-28BM,CTRPv2,0.26,64.26
KMS-28BM,CTRPv2,0.52,71.61
KMS-28BM,CTRPv2,1.0,76.34
KMS-28BM,CTRPv2,2.1,64.79
KMS-28BM,CTRPv2,4.2,83.2
KMS-28BM,CTRPv2,8.3,150.9
KMS-28BM,CTRPv2,17.0,135.9
KMS-28BM,CTRPv2,33.0,141.8
KMS-28BM,CTRPv2,66.0,99.9
KMS-34,CTRPv2,0.002,90.93
KMS-34,CTRPv2,0.0041,94.15
KMS-34,CTRPv2,0.0081,92.92
KMS-34,CTRPv2,0.016,87.98
KMS-34,CTRPv2,0.032,90.42
KMS-34,CTRPv2,0.065,91.04
KMS-34,CTRPv2,0.13,89.06
KMS-34,CTRPv2,0.26,87.9
KMS-34,CTRPv2,0.52,83.63
KMS-34,CTRPv2,1.0,82.06
KMS-34,CTRPv2,2.1,71.81
KMS-34,CTRPv2,4.2,54.5
KMS-34,CTRPv2,8.3,54.84
KMS-34,CTRPv2,17.0,54.42
KMS-34,CTRPv2,33.0,71.81
KYO-1,CTRPv2,0.002,95.1
KYO-1,CTRPv2,0.0041,94.48
KYO-1,CTRPv2,0.0081,92.59
KYO-1,CTRPv2,0.016,91.11
KYO-1,CTRPv2,0.032,88.46
KYO-1,CTRPv2,0.065,98.87
KYO-1,CTRPv2,0.13,89.88
KYO-1,CTRPv2,0.26,96.3
KYO-1,CTRPv2,0.52,95.16
KYO-1,CTRPv2,1.0,94.36
KYO-1,CTRPv2,2.1,93.26
KYO-1,CTRPv2,4.2,94.52
KYO-1,CTRPv2,8.3,92.97
KYO-1,CTRPv2,17.0,94.3
KYO-1,CTRPv2,33.0,95.13
KYO-1,CTRPv2,66.0,91.11
MONO-MAC-1,CTRPv2,0.002,102.7
MONO-MAC-1,CTRPv2,0.0041,101.0
MONO-MAC-1,CTRPv2,0.0081,82.8
MONO-MAC-1,CTRPv2,0.016,86.85
MONO-MAC-1,CTRPv2,0.032,89.06
MONO-MAC-1,CTRPv2,0.065,79.06
MONO-MAC-1,CTRPv2,0.13,98.65
MONO-MAC-1,CTRPv2,0.26,74.97
MONO-MAC-1,CTRPv2,0.52,72.34
MONO-MAC-1,CTRPv2,1.0,77.58
MONO-MAC-1,CTRPv2,2.1,78.61
MONO-MAC-1,CTRPv2,4.2,76.32
MONO-MAC-1,CTRPv2,8.3,99.4
MONO-MAC-1,CTRPv2,17.0,100.2
MONO-MAC-1,CTRPv2,33.0,96.15
MONO-MAC-1,CTRPv2,66.0,92.74
REC-1,CTRPv2,0.002,91.23
REC-1,CTRPv2,0.0041,92.29
REC-1,CTRPv2,0.0081,98.9
REC-1,CTRPv2,0.016,96.68
REC-1,CTRPv2,0.032,93.67
REC-1,CTRPv2,0.065,101.9
REC-1,CTRPv2,0.13,94.34
REC-1,CTRPv2,0.26,97.71
REC-1,CTRPv2,0.52,96.78
REC-1,CTRPv2,1.0,96.89
REC-1,CTRPv2,2.1,106.0
REC-1,CTRPv2,4.2,92.29
REC-1,CTRPv2,8.3,97.99
REC-1,CTRPv2,17.0,97.89
REC-1,CTRPv2,33.0,98.56
REC-1,CTRPv2,66.0,105.1
SUP-T11,CTRPv2,0.002,102.0
SUP-T11,CTRPv2,0.0041,100.8
SUP-T11,CTRPv2,0.0081,103.5
SUP-T11,CTRPv2,0.016,95.47
SUP-T11,CTRPv2,0.032,106.4
SUP-T11,CTRPv2,0.065,104.1
SUP-T11,CTRPv2,0.13,101.6
SUP-T11,CTRPv2,0.26,104.2
SUP-T11,CTRPv2,0.52,93.67
SUP-T11,CTRPv2,1.0,97.04
SUP-T11,CTRPv2,2.1,101.5
SUP-T11,CTRPv2,4.2,102.5
SUP-T11,CTRPv2,8.3,100.4
SUP-T11,CTRPv2,17.0,104.1
SUP-T11,CTRPv2,33.0,98.59
SUP-T11,CTRPv2,66.0,102.3
TALL-1,CTRPv2,0.002,99.93
TALL-1,CTRPv2,0.0041,97.71
TALL-1,CTRPv2,0.0081,98.36
TALL-1,CTRPv2,0.016,98.92
TALL-1,CTRPv2,0.032,104.0
TALL-1,CTRPv2,0.065,94.64
TALL-1,CTRPv2,0.13,96.14
TALL-1,CTRPv2,0.26,93.93
TALL-1,CTRPv2,0.52,79.68
TALL-1,CTRPv2,1.0,72.91
TALL-1,CTRPv2,2.1,53.9
