Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,98.65
CTRPv2 rep 1,0.016,93.5
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,99.44
CTRPv2 rep 1,1.0,99.05
CTRPv2 rep 1,2.1,79.64
CTRPv2 rep 1,4.2,97.44
CTRPv2 rep 1,8.3,36.37
CTRPv2 rep 1,17.0,3.549
CTRPv2 rep 1,33.0,2.074
CTRPv2 rep 1,66.0,1.658
CTRPv2 rep 2,0.002,93.3
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.52
CTRPv2 rep 2,0.016,94.82
CTRPv2 rep 2,0.032,94.59
CTRPv2 rep 2,0.065,96.12
CTRPv2 rep 2,0.13,99.31
CTRPv2 rep 2,0.26,97.66
CTRPv2 rep 2,0.52,94.25
CTRPv2 rep 2,1.0,94.38
CTRPv2 rep 2,2.1,93.03
CTRPv2 rep 2,4.2,52.51
CTRPv2 rep 2,8.3,28.98
CTRPv2 rep 2,17.0,19.76
CTRPv2 rep 2,33.0,5.946
CTRPv2 rep 2,66.0,102.3
