Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.8015
GDSC1000 rep 1,0.04,98.9719
GDSC1000 rep 1,0.08,102.16
GDSC1000 rep 1,0.16,97.565
GDSC1000 rep 1,0.32,93.3935
GDSC1000 rep 1,0.64,90.2288
GDSC1000 rep 1,1.28,85.2214
GDSC1000 rep 1,2.56,82.3369
GDSC1000 rep 1,5.12,74.7484
GDSC1000 rep 2,0.0195312,101.249
GDSC1000 rep 2,0.0390625,109.948
GDSC1000 rep 2,0.078125,109.215
GDSC1000 rep 2,0.15625,104.237
GDSC1000 rep 2,0.3125,101.683
GDSC1000 rep 2,0.625,109.964
GDSC1000 rep 2,1.25,97.5802
GDSC1000 rep 2,2.5,95.6824
GDSC1000 rep 2,5.0,22.692
CTRPv2,0.002,97.68
CTRPv2,0.0081,80.63
CTRPv2,0.016,100.6
CTRPv2,0.26,88.27
CTRPv2,0.52,82.76
CTRPv2,4.2,78.35
CTRPv2,17.0,44.04
CTRPv2,66.0,16.21
