Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0025,117.9
SUIT-2,CTRPv2,0.0051,112.9
SUIT-2,CTRPv2,0.01,121.9
SUIT-2,CTRPv2,0.02,120.8
SUIT-2,CTRPv2,0.041,116.2
SUIT-2,CTRPv2,0.081,110.3
SUIT-2,CTRPv2,0.16,119.5
SUIT-2,CTRPv2,0.32,124.0
SUIT-2,CTRPv2,0.65,124.7
SUIT-2,CTRPv2,1.3,121.1
SUIT-2,CTRPv2,2.6,125.4
SUIT-2,CTRPv2,5.2,122.8
SUIT-2,CTRPv2,10.0,122.8
SUIT-2,CTRPv2,21.0,124.5
SUIT-2,CTRPv2,42.0,119.6
SUIT-2,CTRPv2,83.0,131.7
KP-4,CTRPv2,0.0025,117.4
KP-4,CTRPv2,0.0051,113.2
KP-4,CTRPv2,0.01,113.4
KP-4,CTRPv2,0.02,107.1
KP-4,CTRPv2,0.041,114.6
KP-4,CTRPv2,0.081,113.4
KP-4,CTRPv2,0.16,111.8
KP-4,CTRPv2,0.32,109.5
KP-4,CTRPv2,0.65,110.0
KP-4,CTRPv2,1.3,107.8
KP-4,CTRPv2,2.6,111.1
KP-4,CTRPv2,5.2,104.3
KP-4,CTRPv2,10.0,83.12
KP-4,CTRPv2,21.0,85.53
KP-4,CTRPv2,42.0,75.11
KP-4,CTRPv2,83.0,59.17
BxPC-3,CTRPv2,0.0025,103.4
BxPC-3,CTRPv2,0.0051,110.9
BxPC-3,CTRPv2,0.01,96.51
BxPC-3,CTRPv2,0.02,99.44
BxPC-3,CTRPv2,0.041,106.7
BxPC-3,CTRPv2,0.081,103.7
BxPC-3,CTRPv2,0.16,95.73
BxPC-3,CTRPv2,0.32,104.3
BxPC-3,CTRPv2,0.65,97.89
BxPC-3,CTRPv2,1.3,96.61
BxPC-3,CTRPv2,2.6,92.1
BxPC-3,CTRPv2,5.2,97.69
BxPC-3,CTRPv2,10.0,19.2
BxPC-3,CTRPv2,21.0,14.53
BxPC-3,CTRPv2,42.0,16.83
BxPC-3,CTRPv2,83.0,97.67
CFPAC-1,CTRPv2,0.0025,99.31
CFPAC-1,CTRPv2,0.0051,95.76
CFPAC-1,CTRPv2,0.01,102.0
CFPAC-1,CTRPv2,0.02,104.2
CFPAC-1,CTRPv2,0.041,98.72
CFPAC-1,CTRPv2,0.081,98.52
CFPAC-1,CTRPv2,0.16,103.1
CFPAC-1,CTRPv2,0.32,101.9
CFPAC-1,CTRPv2,0.65,105.7
CFPAC-1,CTRPv2,1.3,102.9
CFPAC-1,CTRPv2,2.6,111.6
CFPAC-1,CTRPv2,5.2,103.6
CFPAC-1,CTRPv2,10.0,98.64
CFPAC-1,CTRPv2,21.0,98.88
CFPAC-1,CTRPv2,42.0,101.3
CFPAC-1,CTRPv2,83.0,105.2
QGP-1,CTRPv2,0.0025,98.36
QGP-1,CTRPv2,0.0051,98.02
QGP-1,CTRPv2,0.01,101.3
QGP-1,CTRPv2,0.02,105.8
QGP-1,CTRPv2,0.041,105.0
QGP-1,CTRPv2,0.081,101.1
QGP-1,CTRPv2,0.16,99.98
QGP-1,CTRPv2,0.32,97.07
QGP-1,CTRPv2,0.65,104.3
QGP-1,CTRPv2,1.3,99.39
QGP-1,CTRPv2,2.6,103.8
QGP-1,CTRPv2,5.2,96.56
QGP-1,CTRPv2,10.0,106.3
QGP-1,CTRPv2,42.0,100.5
QGP-1,CTRPv2,83.0,94.12
SNU-213,CTRPv2,0.0025,101.5
SNU-213,CTRPv2,0.0051,94.49
SNU-213,CTRPv2,0.01,100.9
SNU-213,CTRPv2,0.02,85.15
SNU-213,CTRPv2,0.041,104.0
SNU-213,CTRPv2,0.081,98.63
SNU-213,CTRPv2,0.16,89.13
SNU-213,CTRPv2,0.32,99.71
SNU-213,CTRPv2,0.65,95.37
SNU-213,CTRPv2,1.3,100.1
SNU-213,CTRPv2,2.6,108.4
SNU-213,CTRPv2,5.2,102.8
SNU-213,CTRPv2,10.0,99.24
SNU-213,CTRPv2,42.0,96.9
SNU-213,CTRPv2,83.0,102.0
HPAF-II,CTRPv2,0.0025,99.27
HPAF-II,CTRPv2,0.0051,100.2
HPAF-II,CTRPv2,0.01,97.84
HPAF-II,CTRPv2,0.02,98.53
HPAF-II,CTRPv2,0.041,99.12
HPAF-II,CTRPv2,0.081,96.08
HPAF-II,CTRPv2,0.16,107.1
HPAF-II,CTRPv2,0.32,101.8
HPAF-II,CTRPv2,0.65,98.0
HPAF-II,CTRPv2,1.3,93.52
HPAF-II,CTRPv2,2.6,101.7
HPAF-II,CTRPv2,5.2,105.4
HPAF-II,CTRPv2,10.0,72.4
HPAF-II,CTRPv2,21.0,66.01
HPAF-II,CTRPv2,42.0,62.25
KP-3,CTRPv2,0.0025,116.2
KP-3,CTRPv2,0.0051,113.0
KP-3,CTRPv2,0.01,109.1
KP-3,CTRPv2,0.02,104.5
KP-3,CTRPv2,0.041,110.9
KP-3,CTRPv2,0.081,112.0
KP-3,CTRPv2,0.16,108.9
KP-3,CTRPv2,0.32,103.9
KP-3,CTRPv2,0.65,113.5
KP-3,CTRPv2,1.3,110.9
KP-3,CTRPv2,2.6,111.6
KP-3,CTRPv2,5.2,108.9
KP-3,CTRPv2,10.0,97.76
KP-3,CTRPv2,21.0,102.8
KP-3,CTRPv2,42.0,95.54
KP-3,CTRPv2,83.0,113.6
SUIT-2,CTRPv2,0.0025,96.41
SUIT-2,CTRPv2,0.0051,90.12
SUIT-2,CTRPv2,0.01,97.7
SUIT-2,CTRPv2,0.02,95.78
SUIT-2,CTRPv2,0.041,96.91
SUIT-2,CTRPv2,0.081,94.99
SUIT-2,CTRPv2,0.16,95.39
SUIT-2,CTRPv2,0.32,97.7
SUIT-2,CTRPv2,0.65,104.3
SUIT-2,CTRPv2,1.3,100.2
SUIT-2,CTRPv2,2.6,104.1
SUIT-2,CTRPv2,5.2,97.56
SUIT-2,CTRPv2,10.0,96.77
SUIT-2,CTRPv2,21.0,95.66
SUIT-2,CTRPv2,42.0,96.87
SUIT-2,CTRPv2,83.0,105.6
SU.86.86,CTRPv2,0.0025,113.4
SU.86.86,CTRPv2,0.0051,103.4
SU.86.86,CTRPv2,0.01,109.7
SU.86.86,CTRPv2,0.02,111.9
SU.86.86,CTRPv2,0.041,115.3
SU.86.86,CTRPv2,0.081,113.5
SU.86.86,CTRPv2,0.16,112.1
SU.86.86,CTRPv2,0.32,102.0
SU.86.86,CTRPv2,0.65,110.2
SU.86.86,CTRPv2,1.3,108.7
SU.86.86,CTRPv2,2.6,112.4
SU.86.86,CTRPv2,5.2,93.6
SU.86.86,CTRPv2,10.0,88.09
SU.86.86,CTRPv2,21.0,80.26
SU.86.86,CTRPv2,42.0,57.16
SU.86.86,CTRPv2,83.0,21.71
SNU-410,CTRPv2,0.0025,114.5
SNU-410,CTRPv2,0.0051,117.7
SNU-410,CTRPv2,0.01,122.1
SNU-410,CTRPv2,0.02,102.0
SNU-410,CTRPv2,0.041,93.22
SNU-410,CTRPv2,0.081,114.0
SNU-410,CTRPv2,0.16,115.0
SNU-410,CTRPv2,0.32,85.35
SNU-410,CTRPv2,0.65,101.0
SNU-410,CTRPv2,1.3,93.0
SNU-410,CTRPv2,2.6,100.4
SNU-410,CTRPv2,5.2,85.42
SNU-410,CTRPv2,10.0,40.46
SNU-410,CTRPv2,21.0,37.74
SNU-410,CTRPv2,42.0,38.47
SNU-410,CTRPv2,83.0,37.16
PA-TU-8902,CTRPv2,0.0025,94.7
PA-TU-8902,CTRPv2,0.0051,86.83
PA-TU-8902,CTRPv2,0.01,97.88
PA-TU-8902,CTRPv2,0.02,93.74
PA-TU-8902,CTRPv2,0.041,88.37
PA-TU-8902,CTRPv2,0.081,88.28
PA-TU-8902,CTRPv2,0.16,95.98
PA-TU-8902,CTRPv2,0.32,96.75
PA-TU-8902,CTRPv2,0.65,104.1
PA-TU-8902,CTRPv2,1.3,101.1
PA-TU-8902,CTRPv2,2.6,105.8
PA-TU-8902,CTRPv2,5.2,103.4
PA-TU-8902,CTRPv2,10.0,103.7
PA-TU-8902,CTRPv2,21.0,103.3
PA-TU-8902,CTRPv2,42.0,107.2
PA-TU-8902,CTRPv2,83.0,107.7
HuP-T4,CTRPv2,0.0025,108.5
HuP-T4,CTRPv2,0.0051,113.7
HuP-T4,CTRPv2,0.01,101.3
HuP-T4,CTRPv2,0.02,101.3
HuP-T4,CTRPv2,0.041,108.5
HuP-T4,CTRPv2,0.081,110.3
HuP-T4,CTRPv2,0.16,101.2
HuP-T4,CTRPv2,0.32,91.44
HuP-T4,CTRPv2,0.65,93.55
HuP-T4,CTRPv2,1.3,99.58
HuP-T4,CTRPv2,2.6,93.57
HuP-T4,CTRPv2,5.2,99.67
HuP-T4,CTRPv2,10.0,62.53
HuP-T4,CTRPv2,21.0,52.57
HuP-T4,CTRPv2,42.0,52.58
L3.3,CTRPv2,0.0025,93.09
L3.3,CTRPv2,0.0051,91.74
L3.3,CTRPv2,0.01,100.0
L3.3,CTRPv2,0.02,96.89
L3.3,CTRPv2,0.041,99.34
L3.3,CTRPv2,0.081,92.35
L3.3,CTRPv2,0.16,99.1
L3.3,CTRPv2,0.32,97.11
L3.3,CTRPv2,0.65,101.9
L3.3,CTRPv2,1.3,99.96
L3.3,CTRPv2,2.6,101.8
L3.3,CTRPv2,5.2,98.31
L3.3,CTRPv2,10.0,97.22
L3.3,CTRPv2,21.0,92.81
L3.3,CTRPv2,42.0,87.79
L3.3,CTRPv2,83.0,103.9
PK-59,CTRPv2,0.0025,98.2
PK-59,CTRPv2,0.0051,105.5
PK-59,CTRPv2,0.01,95.88
PK-59,CTRPv2,0.02,96.2
PK-59,CTRPv2,0.041,95.69
PK-59,CTRPv2,0.081,94.04
PK-59,CTRPv2,0.16,95.25
PK-59,CTRPv2,0.32,94.38
PK-59,CTRPv2,0.65,97.69
PK-59,CTRPv2,1.3,98.33
PK-59,CTRPv2,2.6,97.06
PK-59,CTRPv2,5.2,98.14
PK-59,CTRPv2,10.0,8.786
PK-59,CTRPv2,21.0,17.67
PK-59,CTRPv2,42.0,12.1
PK-59,CTRPv2,83.0,101.4
HPAC,CTRPv2,0.0025,105.5
HPAC,CTRPv2,0.0051,103.9
HPAC,CTRPv2,0.01,105.4
HPAC,CTRPv2,0.02,99.43
HPAC,CTRPv2,0.041,84.96
HPAC,CTRPv2,0.081,99.69
HPAC,CTRPv2,0.16,102.4
HPAC,CTRPv2,0.32,87.97
HPAC,CTRPv2,0.65,103.5
HPAC,CTRPv2,1.3,103.4
HPAC,CTRPv2,2.6,112.7
HPAC,CTRPv2,5.2,115.3
HPAC,CTRPv2,10.0,66.1
HPAC,CTRPv2,21.0,93.79
HPAC,CTRPv2,42.0,61.65
TCC-PAN2,CTRPv2,0.0025,105.9
TCC-PAN2,CTRPv2,0.0051,109.6
TCC-PAN2,CTRPv2,0.01,104.8
TCC-PAN2,CTRPv2,0.02,95.48
TCC-PAN2,CTRPv2,0.041,106.5
TCC-PAN2,CTRPv2,0.081,107.1
TCC-PAN2,CTRPv2,0.16,101.6
TCC-PAN2,CTRPv2,0.32,104.8
TCC-PAN2,CTRPv2,0.65,95.71
TCC-PAN2,CTRPv2,1.3,97.56
TCC-PAN2,CTRPv2,2.6,98.97
TCC-PAN2,CTRPv2,5.2,100.9
TCC-PAN2,CTRPv2,10.0,98.22
TCC-PAN2,CTRPv2,21.0,100.7
TCC-PAN2,CTRPv2,42.0,94.49
TCC-PAN2,CTRPv2,83.0,102.1
YAPC,CTRPv2,0.0025,97.5
YAPC,CTRPv2,0.0051,106.3
YAPC,CTRPv2,0.01,98.41
YAPC,CTRPv2,0.02,105.1
YAPC,CTRPv2,0.041,110.1
YAPC,CTRPv2,0.081,108.7
YAPC,CTRPv2,0.16,105.7
YAPC,CTRPv2,0.32,101.7
YAPC,CTRPv2,0.65,106.3
YAPC,CTRPv2,1.3,104.3
YAPC,CTRPv2,2.6,109.2
YAPC,CTRPv2,5.2,109.7
YAPC,CTRPv2,10.0,102.6
YAPC,CTRPv2,21.0,93.89
YAPC,CTRPv2,42.0,97.16
YAPC,CTRPv2,83.0,108.7
PA-TU-8988S,CTRPv2,0.0025,102.1
PA-TU-8988S,CTRPv2,0.0051,90.24
PA-TU-8988S,CTRPv2,0.01,98.2
PA-TU-8988S,CTRPv2,0.02,98.53
PA-TU-8988S,CTRPv2,0.041,103.7
PA-TU-8988S,CTRPv2,0.081,102.3
PA-TU-8988S,CTRPv2,0.16,101.9
PA-TU-8988S,CTRPv2,0.32,98.15
PA-TU-8988S,CTRPv2,0.65,97.22
PA-TU-8988S,CTRPv2,1.3,102.1
PA-TU-8988S,CTRPv2,2.6,94.0
PA-TU-8988S,CTRPv2,5.2,90.4
PA-TU-8988S,CTRPv2,10.0,25.02
PA-TU-8988S,CTRPv2,21.0,31.8
PA-TU-8988S,CTRPv2,42.0,29.2
PA-TU-8988S,CTRPv2,83.0,12.01
PK-1,CTRPv2,0.0025,105.7
PK-1,CTRPv2,0.0051,104.2
PK-1,CTRPv2,0.01,106.0
PK-1,CTRPv2,0.02,105.7
PK-1,CTRPv2,0.041,103.0
PK-1,CTRPv2,0.081,103.3
PK-1,CTRPv2,0.16,105.8
PK-1,CTRPv2,0.32,101.7
PK-1,CTRPv2,0.65,99.35
PK-1,CTRPv2,1.3,98.71
PK-1,CTRPv2,2.6,97.42
PK-1,CTRPv2,5.2,106.4
PK-1,CTRPv2,10.0,65.5
PK-1,CTRPv2,21.0,69.38
PK-1,CTRPv2,42.0,58.01
PK-45H,CTRPv2,0.0025,94.0
PK-45H,CTRPv2,0.0051,93.84
PK-45H,CTRPv2,0.01,100.2
PK-45H,CTRPv2,0.02,95.09
PK-45H,CTRPv2,0.041,94.28
PK-45H,CTRPv2,0.081,102.9
PK-45H,CTRPv2,0.16,101.0
PK-45H,CTRPv2,0.32,104.6
PK-45H,CTRPv2,0.65,101.8
PK-45H,CTRPv2,1.3,105.6
PK-45H,CTRPv2,2.6,95.95
PK-45H,CTRPv2,5.2,92.91
PK-45H,CTRPv2,10.0,79.91
PK-45H,CTRPv2,21.0,93.83
PK-45H,CTRPv2,42.0,78.6
PK-45H,CTRPv2,83.0,92.79
DAN-G,CTRPv2,0.0025,93.42
DAN-G,CTRPv2,0.0051,95.75
DAN-G,CTRPv2,0.01,100.6
DAN-G,CTRPv2,0.02,100.1
DAN-G,CTRPv2,0.041,96.12
DAN-G,CTRPv2,0.081,96.98
DAN-G,CTRPv2,0.16,95.24
DAN-G,CTRPv2,0.32,94.69
DAN-G,CTRPv2,0.65,96.83
DAN-G,CTRPv2,1.3,98.19
DAN-G,CTRPv2,2.6,96.57
DAN-G,CTRPv2,5.2,97.85
DAN-G,CTRPv2,10.0,13.84
DAN-G,CTRPv2,21.0,27.92
DAN-G,CTRPv2,42.0,14.12
DAN-G,CTRPv2,83.0,97.08
PSN1,CTRPv2,0.0025,97.81
PSN1,CTRPv2,0.0051,97.02
PSN1,CTRPv2,0.01,94.5
PSN1,CTRPv2,0.02,94.95
PSN1,CTRPv2,0.041,96.08
PSN1,CTRPv2,0.081,99.54
PSN1,CTRPv2,0.16,95.85
PSN1,CTRPv2,0.32,97.84
PSN1,CTRPv2,1.3,95.54
PSN1,CTRPv2,5.2,98.37
PSN1,CTRPv2,10.0,95.54
PSN1,CTRPv2,21.0,98.18
PSN1,CTRPv2,42.0,95.12
PSN1,CTRPv2,83.0,98.9
Panc 03.27,CTRPv2,0.0025,97.99
Panc 03.27,CTRPv2,0.0051,100.6
Panc 03.27,CTRPv2,0.01,100.3
Panc 03.27,CTRPv2,0.02,91.88
Panc 03.27,CTRPv2,0.041,101.6
Panc 03.27,CTRPv2,0.081,100.2
Panc 03.27,CTRPv2,0.16,96.89
Panc 03.27,CTRPv2,0.32,98.81
Panc 03.27,CTRPv2,1.3,98.2
Panc 03.27,CTRPv2,5.2,94.71
Panc 03.27,CTRPv2,10.0,3.176
Panc 03.27,CTRPv2,21.0,3.454
Panc 03.27,CTRPv2,42.0,3.089
Panc 03.27,CTRPv2,83.0,3.291
Panc 02.03,CTRPv2,0.0025,104.4
Panc 02.03,CTRPv2,0.0051,102.6
Panc 02.03,CTRPv2,0.01,102.5
Panc 02.03,CTRPv2,0.02,104.9
Panc 02.03,CTRPv2,0.041,105.4
Panc 02.03,CTRPv2,0.081,106.1
Panc 02.03,CTRPv2,0.16,105.9
Panc 02.03,CTRPv2,0.32,103.4
Panc 02.03,CTRPv2,1.3,102.0
Panc 02.03,CTRPv2,5.2,105.9
Panc 02.03,CTRPv2,10.0,104.3
Panc 02.03,CTRPv2,21.0,104.7
Panc 02.03,CTRPv2,42.0,108.1
Panc 02.03,CTRPv2,83.0,109.1
AsPC-1,CTRPv2,0.0025,97.75
AsPC-1,CTRPv2,0.0051,97.67
AsPC-1,CTRPv2,0.01,93.26
AsPC-1,CTRPv2,0.02,95.81
AsPC-1,CTRPv2,0.041,97.19
AsPC-1,CTRPv2,0.081,98.78
AsPC-1,CTRPv2,0.16,95.49
AsPC-1,CTRPv2,0.32,95.7
AsPC-1,CTRPv2,1.3,95.21
AsPC-1,CTRPv2,5.2,95.54
AsPC-1,CTRPv2,10.0,56.87
AsPC-1,CTRPv2,21.0,64.49
AsPC-1,CTRPv2,42.0,39.82
PA-TU-8988T,CTRPv2,0.0025,101.9
PA-TU-8988T,CTRPv2,0.0051,105.2
PA-TU-8988T,CTRPv2,0.01,106.1
PA-TU-8988T,CTRPv2,0.02,102.4
PA-TU-8988T,CTRPv2,0.041,104.7
PA-TU-8988T,CTRPv2,0.081,99.95
PA-TU-8988T,CTRPv2,0.16,107.1
PA-TU-8988T,CTRPv2,0.32,93.51
PA-TU-8988T,CTRPv2,1.3,103.9
PA-TU-8988T,CTRPv2,5.2,97.34
PA-TU-8988T,CTRPv2,10.0,11.69
PA-TU-8988T,CTRPv2,21.0,18.49
PA-TU-8988T,CTRPv2,42.0,13.47
PA-TU-8988T,CTRPv2,83.0,110.7
MIA-PaCa-2,CTRPv2,0.0025,106.8
MIA-PaCa-2,CTRPv2,0.0051,107.7
MIA-PaCa-2,CTRPv2,0.01,109.8
MIA-PaCa-2,CTRPv2,0.02,109.3
MIA-PaCa-2,CTRPv2,0.041,106.4
MIA-PaCa-2,CTRPv2,0.081,105.7
MIA-PaCa-2,CTRPv2,0.16,108.7
MIA-PaCa-2,CTRPv2,0.32,106.8
MIA-PaCa-2,CTRPv2,0.65,115.3
MIA-PaCa-2,CTRPv2,1.3,105.5
MIA-PaCa-2,CTRPv2,2.6,106.1
MIA-PaCa-2,CTRPv2,5.2,106.3
MIA-PaCa-2,CTRPv2,10.0,10.31
MIA-PaCa-2,CTRPv2,21.0,28.57
MIA-PaCa-2,CTRPv2,42.0,10.27
MIA-PaCa-2,CTRPv2,83.0,6.148
CAPAN-1,CTRPv2,0.0025,108.7
CAPAN-1,CTRPv2,0.0051,107.9
CAPAN-1,CTRPv2,0.01,109.3
CAPAN-1,CTRPv2,0.02,99.65
CAPAN-1,CTRPv2,0.041,101.7
CAPAN-1,CTRPv2,0.081,104.2
CAPAN-1,CTRPv2,0.16,96.32
CAPAN-1,CTRPv2,0.32,94.19
CAPAN-1,CTRPv2,0.65,98.8
CAPAN-1,CTRPv2,1.3,100.4
CAPAN-1,CTRPv2,2.6,103.0
CAPAN-1,CTRPv2,5.2,107.9
CAPAN-1,CTRPv2,10.0,61.26
CAPAN-1,CTRPv2,21.0,80.17
CAPAN-1,CTRPv2,42.0,40.08
CAPAN-1,CTRPv2,83.0,20.7
Panc 04.03,CTRPv2,0.0025,92.26
Panc 04.03,CTRPv2,0.0051,99.7
Panc 04.03,CTRPv2,0.01,100.3
Panc 04.03,CTRPv2,0.02,99.17
Panc 04.03,CTRPv2,0.041,101.0
Panc 04.03,CTRPv2,0.081,96.31
Panc 04.03,CTRPv2,0.16,101.8
Panc 04.03,CTRPv2,0.32,98.35
Panc 04.03,CTRPv2,0.65,102.8
Panc 04.03,CTRPv2,1.3,100.9
Panc 04.03,CTRPv2,2.6,96.12
Panc 04.03,CTRPv2,5.2,96.81
Panc 04.03,CTRPv2,10.0,93.73
Panc 04.03,CTRPv2,21.0,95.32
Panc 04.03,CTRPv2,42.0,94.4
Panc 04.03,CTRPv2,83.0,81.35
HuP-T3,CTRPv2,0.0025,95.94
HuP-T3,CTRPv2,0.0051,104.6
HuP-T3,CTRPv2,0.01,104.9
HuP-T3,CTRPv2,0.02,105.6
HuP-T3,CTRPv2,0.041,96.66
HuP-T3,CTRPv2,0.081,96.05
HuP-T3,CTRPv2,0.16,98.15
HuP-T3,CTRPv2,0.32,99.03
HuP-T3,CTRPv2,0.65,114.3
HuP-T3,CTRPv2,1.3,112.6
HuP-T3,CTRPv2,2.6,107.8
HuP-T3,CTRPv2,5.2,114.6
HuP-T3,CTRPv2,10.0,3.683
HuP-T3,CTRPv2,21.0,5.16
HuP-T3,CTRPv2,42.0,7.289
HuP-T3,CTRPv2,83.0,128.7
AsPC-1,CTRPv2,0.0025,109.6
AsPC-1,CTRPv2,0.0051,110.3
AsPC-1,CTRPv2,0.01,117.1
AsPC-1,CTRPv2,0.02,114.4
AsPC-1,CTRPv2,0.041,114.1
AsPC-1,CTRPv2,0.081,112.5
AsPC-1,CTRPv2,0.16,117.1
AsPC-1,CTRPv2,0.32,109.5
AsPC-1,CTRPv2,0.65,107.5
AsPC-1,CTRPv2,1.3,103.5
AsPC-1,CTRPv2,2.6,102.5
AsPC-1,CTRPv2,5.2,95.44
AsPC-1,CTRPv2,10.0,102.0
AsPC-1,CTRPv2,21.0,99.32
AsPC-1,CTRPv2,42.0,73.17
AsPC-1,CTRPv2,83.0,44.19
SNU-869,CTRPv2,0.0025,92.46
SNU-869,CTRPv2,0.0051,97.8
SNU-869,CTRPv2,0.01,100.5
SNU-869,CTRPv2,0.02,97.69
SNU-869,CTRPv2,0.041,91.27
SNU-869,CTRPv2,0.081,106.6
SNU-869,CTRPv2,0.16,98.67
SNU-869,CTRPv2,0.32,100.8
SNU-869,CTRPv2,0.65,98.37
SNU-869,CTRPv2,1.3,103.9
SNU-869,CTRPv2,2.6,102.4
SNU-869,CTRPv2,5.2,101.6
SNU-869,CTRPv2,10.0,8.109
SNU-869,CTRPv2,21.0,12.74
SNU-869,CTRPv2,42.0,7.475
SNU-869,CTRPv2,83.0,4.787
SW1990,CTRPv2,0.0025,121.5
SW1990,CTRPv2,0.0051,127.6
SW1990,CTRPv2,0.01,123.7
SW1990,CTRPv2,0.02,125.7
SW1990,CTRPv2,0.041,124.7
SW1990,CTRPv2,0.081,124.5
SW1990,CTRPv2,0.16,122.7
SW1990,CTRPv2,0.32,128.4
SW1990,CTRPv2,0.65,119.2
SW1990,CTRPv2,1.3,126.6
SW1990,CTRPv2,2.6,127.6
SW1990,CTRPv2,5.2,118.0
SW1990,CTRPv2,10.0,98.85
SW1990,CTRPv2,21.0,120.1
SW1990,CTRPv2,42.0,81.07
SW1990,CTRPv2,83.0,66.12
KP-2,CTRPv2,0.0025,104.2
KP-2,CTRPv2,0.0051,104.5
KP-2,CTRPv2,0.01,105.2
KP-2,CTRPv2,0.02,101.8
KP-2,CTRPv2,0.041,103.5
KP-2,CTRPv2,0.081,101.9
KP-2,CTRPv2,0.16,102.2
KP-2,CTRPv2,0.32,102.3
KP-2,CTRPv2,0.65,103.9
KP-2,CTRPv2,1.3,104.5
KP-2,CTRPv2,2.6,103.8
KP-2,CTRPv2,5.2,102.0
KP-2,CTRPv2,10.0,101.6
KP-2,CTRPv2,21.0,100.6
KP-2,CTRPv2,42.0,97.48
KP-2,CTRPv2,83.0,95.37
Capan-2,CTRPv2,0.0025,107.0
Capan-2,CTRPv2,0.0051,110.1
Capan-2,CTRPv2,0.01,102.8
Capan-2,CTRPv2,0.02,110.6
Capan-2,CTRPv2,0.041,106.2
Capan-2,CTRPv2,0.081,112.7
Capan-2,CTRPv2,0.16,108.1
Capan-2,CTRPv2,0.32,111.1
Capan-2,CTRPv2,0.65,103.9
Capan-2,CTRPv2,1.3,102.5
Capan-2,CTRPv2,2.6,113.6
Capan-2,CTRPv2,5.2,108.4
Capan-2,CTRPv2,10.0,104.4
Capan-2,CTRPv2,21.0,106.9
Capan-2,CTRPv2,42.0,113.4
Capan-2,CTRPv2,83.0,98.2
Panc 08.13,CTRPv2,0.0025,105.1
Panc 08.13,CTRPv2,0.0051,104.4
Panc 08.13,CTRPv2,0.01,106.2
Panc 08.13,CTRPv2,0.02,100.4
Panc 08.13,CTRPv2,0.041,112.3
Panc 08.13,CTRPv2,0.081,103.6
Panc 08.13,CTRPv2,0.16,103.7
Panc 08.13,CTRPv2,0.32,95.12
Panc 08.13,CTRPv2,0.65,98.15
Panc 08.13,CTRPv2,1.3,100.2
Panc 08.13,CTRPv2,2.6,104.3
Panc 08.13,CTRPv2,5.2,106.9
Panc 08.13,CTRPv2,10.0,26.76
Panc 08.13,CTRPv2,21.0,27.29
Panc 08.13,CTRPv2,42.0,23.26
Panc 08.13,CTRPv2,83.0,9.218
Hs 766T,CTRPv2,0.0025,106.7
Hs 766T,CTRPv2,0.0051,113.0
Hs 766T,CTRPv2,0.01,104.5
Hs 766T,CTRPv2,0.02,108.6
Hs 766T,CTRPv2,0.041,108.0
Hs 766T,CTRPv2,0.081,109.3
Hs 766T,CTRPv2,0.16,112.3
Hs 766T,CTRPv2,0.32,107.5
Hs 766T,CTRPv2,0.65,103.4
Hs 766T,CTRPv2,1.3,108.9
Hs 766T,CTRPv2,2.6,105.2
Hs 766T,CTRPv2,5.2,110.4
Hs 766T,CTRPv2,10.0,102.7
Hs 766T,CTRPv2,21.0,104.0
Hs 766T,CTRPv2,42.0,109.4
Hs 766T,CTRPv2,83.0,83.29
Panc 10.05,CTRPv2,0.0025,102.3
Panc 10.05,CTRPv2,0.0051,98.5
Panc 10.05,CTRPv2,0.01,107.9
Panc 10.05,CTRPv2,0.02,102.3
Panc 10.05,CTRPv2,0.041,103.4
Panc 10.05,CTRPv2,0.081,104.1
Panc 10.05,CTRPv2,0.16,95.02
Panc 10.05,CTRPv2,0.32,97.99
Panc 10.05,CTRPv2,0.65,109.9
Panc 10.05,CTRPv2,1.3,106.0
Panc 10.05,CTRPv2,2.6,104.2
Panc 10.05,CTRPv2,5.2,102.3
Panc 10.05,CTRPv2,10.0,54.3
Panc 10.05,CTRPv2,21.0,61.2
Panc 10.05,CTRPv2,42.0,43.16
Panc 10.05,CTRPv2,83.0,26.5
