Cell Line,Dataset,Dose,Response
OE33,GDSC1000,0.0195312,122.833
OE33,GDSC1000,0.0390625,131.736
OE33,GDSC1000,0.078125,158.248
OE33,GDSC1000,0.15625,107.979
OE33,GDSC1000,0.3125,149.761
OE33,GDSC1000,0.625,84.7801
OE33,GDSC1000,1.25,110.539
OE33,GDSC1000,2.5,103.745
OE33,GDSC1000,5.0,59.6533
FLO-1,GDSC1000,0.0195312,102.273
FLO-1,GDSC1000,0.0390625,101.149
FLO-1,GDSC1000,0.078125,105.38
FLO-1,GDSC1000,0.15625,103.601
FLO-1,GDSC1000,0.3125,91.92
FLO-1,GDSC1000,0.625,85.9355
FLO-1,GDSC1000,1.25,64.0702
FLO-1,GDSC1000,2.5,49.4734
FLO-1,GDSC1000,5.0,40.5021
OE19,GDSC1000,0.0195312,65.4432
OE19,GDSC1000,0.0390625,75.0878
OE19,GDSC1000,0.078125,113.335
OE19,GDSC1000,0.15625,101.781
OE19,GDSC1000,0.3125,96.5966
OE19,GDSC1000,0.625,98.9247
OE19,GDSC1000,1.25,101.058
OE19,GDSC1000,2.5,67.8725
OE19,GDSC1000,5.0,90.3663
KYSE-150,GDSC1000,0.0195312,98.1304
KYSE-150,GDSC1000,0.0390625,82.7962
KYSE-150,GDSC1000,0.078125,80.2324
KYSE-150,GDSC1000,0.15625,97.4411
KYSE-150,GDSC1000,0.3125,92.6262
KYSE-150,GDSC1000,0.625,100.416
KYSE-150,GDSC1000,1.25,80.3224
KYSE-150,GDSC1000,2.5,44.2356
KYSE-150,GDSC1000,5.0,31.0222
OACM5-1,GDSC1000,0.0195312,98.8858
OACM5-1,GDSC1000,0.0390625,99.7777
OACM5-1,GDSC1000,0.078125,102.531
OACM5-1,GDSC1000,0.15625,100.014
OACM5-1,GDSC1000,0.3125,110.144
OACM5-1,GDSC1000,0.625,108.206
OACM5-1,GDSC1000,1.25,117.81
OACM5-1,GDSC1000,2.5,107.035
OACM5-1,GDSC1000,5.0,94.3538
EC-GI-10,GDSC1000,0.0195312,116.513
EC-GI-10,GDSC1000,0.0390625,103.29
EC-GI-10,GDSC1000,0.078125,123.246
EC-GI-10,GDSC1000,0.15625,108.651
EC-GI-10,GDSC1000,0.3125,80.4053
EC-GI-10,GDSC1000,0.625,86.2204
EC-GI-10,GDSC1000,1.25,81.0947
EC-GI-10,GDSC1000,2.5,59.3044
EC-GI-10,GDSC1000,5.0,49.4878
SK-GT-2,GDSC1000,0.0195312,116.746
SK-GT-2,GDSC1000,0.0390625,85.1778
SK-GT-2,GDSC1000,0.078125,103.183
SK-GT-2,GDSC1000,0.15625,112.88
SK-GT-2,GDSC1000,0.3125,89.3766
SK-GT-2,GDSC1000,0.625,88.4881
SK-GT-2,GDSC1000,1.25,76.8919
SK-GT-2,GDSC1000,2.5,54.7936
SK-GT-2,GDSC1000,5.0,54.6912
TE-1,GDSC1000,0.0195312,103.648
TE-1,GDSC1000,0.0390625,88.2992
TE-1,GDSC1000,0.078125,102.978
TE-1,GDSC1000,0.15625,84.9798
TE-1,GDSC1000,0.3125,126.503
TE-1,GDSC1000,0.625,134.728
TE-1,GDSC1000,1.25,108.151
TE-1,GDSC1000,2.5,77.1859
TE-1,GDSC1000,5.0,50.5658
KYAE-1,GDSC1000,0.0195312,109.669
KYAE-1,GDSC1000,0.0390625,110.472
KYAE-1,GDSC1000,0.078125,111.382
KYAE-1,GDSC1000,0.15625,112.442
KYAE-1,GDSC1000,0.3125,114.738
KYAE-1,GDSC1000,0.625,119.873
KYAE-1,GDSC1000,1.25,108.049
KYAE-1,GDSC1000,2.5,122.969
KYAE-1,GDSC1000,5.0,86.8812
KYSE-520,GDSC1000,0.0195312,130.797
KYSE-520,GDSC1000,0.0390625,104.769
KYSE-520,GDSC1000,0.078125,100.005
KYSE-520,GDSC1000,0.15625,124.794
KYSE-520,GDSC1000,0.3125,70.9055
KYSE-520,GDSC1000,0.625,53.9808
KYSE-520,GDSC1000,1.25,79.0407
KYSE-520,GDSC1000,2.5,74.4026
KYSE-520,GDSC1000,5.0,99.7352
TE-15,GDSC1000,0.0195312,100.504
TE-15,GDSC1000,0.0390625,99.2479
TE-15,GDSC1000,0.078125,104.642
TE-15,GDSC1000,0.15625,100.168
TE-15,GDSC1000,0.3125,101.703
TE-15,GDSC1000,0.625,102.853
TE-15,GDSC1000,1.25,92.6526
TE-15,GDSC1000,2.5,70.9934
TE-15,GDSC1000,5.0,37.4082
KYSE-50,GDSC1000,0.0195312,106.072
KYSE-50,GDSC1000,0.0390625,87.3145
KYSE-50,GDSC1000,0.078125,112.035
KYSE-50,GDSC1000,0.15625,92.234
KYSE-50,GDSC1000,0.3125,104.39
KYSE-50,GDSC1000,0.625,102.163
KYSE-50,GDSC1000,1.25,96.9869
KYSE-50,GDSC1000,2.5,66.4713
KYSE-50,GDSC1000,5.0,37.4431
TE-8,GDSC1000,0.0195312,104.305
TE-8,GDSC1000,0.0390625,110.304
TE-8,GDSC1000,0.078125,97.5326
TE-8,GDSC1000,0.15625,109.081
TE-8,GDSC1000,0.3125,103.007
TE-8,GDSC1000,0.625,121.401
TE-8,GDSC1000,1.25,73.2082
TE-8,GDSC1000,2.5,23.7574
TE-8,GDSC1000,5.0,13.6397
TE-12,GDSC1000,0.0195312,99.3722
TE-12,GDSC1000,0.0390625,110.41
TE-12,GDSC1000,0.078125,110.218
TE-12,GDSC1000,0.15625,106.782
TE-12,GDSC1000,0.3125,108.878
TE-12,GDSC1000,0.625,108.41
TE-12,GDSC1000,1.25,89.6746
TE-12,GDSC1000,2.5,82.116
TE-12,GDSC1000,5.0,68.3585
TE-5,GDSC1000,0.0195312,113.045
TE-5,GDSC1000,0.0390625,103.814
TE-5,GDSC1000,0.078125,116.489
TE-5,GDSC1000,0.15625,108.657
TE-5,GDSC1000,0.3125,116.649
TE-5,GDSC1000,0.625,123.209
TE-5,GDSC1000,1.25,95.3217
TE-5,GDSC1000,2.5,94.487
TE-5,GDSC1000,5.0,63.8652
SK-GT-4,GDSC1000,0.0195312,102.564
SK-GT-4,GDSC1000,0.0390625,112.866
SK-GT-4,GDSC1000,0.078125,110.873
SK-GT-4,GDSC1000,0.15625,113.311
SK-GT-4,GDSC1000,0.3125,102.504
SK-GT-4,GDSC1000,0.625,97.844
SK-GT-4,GDSC1000,1.25,77.6915
SK-GT-4,GDSC1000,2.5,52.1226
SK-GT-4,GDSC1000,5.0,48.4564
KYSE-450,GDSC1000,0.0195312,110.354
KYSE-450,GDSC1000,0.0390625,123.245
KYSE-450,GDSC1000,0.078125,121.729
KYSE-450,GDSC1000,0.15625,116.821
KYSE-450,GDSC1000,0.3125,122.368
KYSE-450,GDSC1000,0.625,119.035
KYSE-450,GDSC1000,1.25,108.373
KYSE-450,GDSC1000,2.5,92.9401
KYSE-450,GDSC1000,5.0,70.9384
KYSE-140,GDSC1000,0.0195312,101.547
KYSE-140,GDSC1000,0.0390625,104.201
KYSE-140,GDSC1000,0.078125,117.518
KYSE-140,GDSC1000,0.15625,106.46
KYSE-140,GDSC1000,0.3125,105.385
KYSE-140,GDSC1000,0.625,87.6333
KYSE-140,GDSC1000,1.25,83.8464
KYSE-140,GDSC1000,2.5,64.572
KYSE-140,GDSC1000,5.0,47.826
ESO51,GDSC1000,0.0195312,150.305
ESO51,GDSC1000,0.0390625,79.2133
ESO51,GDSC1000,0.078125,139.05
ESO51,GDSC1000,0.15625,117.818
ESO51,GDSC1000,0.3125,110.512
ESO51,GDSC1000,0.625,91.8567
ESO51,GDSC1000,1.25,81.3162
ESO51,GDSC1000,2.5,147.663
ESO51,GDSC1000,5.0,62.2983
KYSE-220,GDSC1000,0.0195312,93.5505
KYSE-220,GDSC1000,0.0390625,113.838
KYSE-220,GDSC1000,0.078125,136.547
KYSE-220,GDSC1000,0.15625,135.519
KYSE-220,GDSC1000,0.3125,119.016
KYSE-220,GDSC1000,0.625,100.32
KYSE-220,GDSC1000,1.25,60.3897
KYSE-220,GDSC1000,2.5,35.8035
KYSE-220,GDSC1000,5.0,33.7309
TE-6,GDSC1000,0.0195312,98.6323
TE-6,GDSC1000,0.0390625,98.5635
TE-6,GDSC1000,0.078125,104.343
TE-6,GDSC1000,0.15625,73.42
TE-6,GDSC1000,0.3125,110.93
TE-6,GDSC1000,0.625,92.8361
TE-6,GDSC1000,1.25,80.8281
TE-6,GDSC1000,2.5,77.8532
TE-6,GDSC1000,5.0,65.7539
EMC-BAC-2,GDSC1000,0.0195312,102.606
EMC-BAC-2,GDSC1000,0.0390625,96.9827
EMC-BAC-2,GDSC1000,0.078125,95.1546
EMC-BAC-2,GDSC1000,0.15625,83.0421
EMC-BAC-2,GDSC1000,0.3125,71.2624
EMC-BAC-2,GDSC1000,0.625,57.2314
EMC-BAC-2,GDSC1000,1.25,43.1359
EMC-BAC-2,GDSC1000,2.5,30.3224
EMC-BAC-2,GDSC1000,5.0,26.9635
T.T,GDSC1000,0.0195312,120.091
T.T,GDSC1000,0.0390625,104.45
T.T,GDSC1000,0.078125,100.163
T.T,GDSC1000,0.15625,103.168
T.T,GDSC1000,0.3125,107.556
T.T,GDSC1000,0.625,98.9417
T.T,GDSC1000,1.25,83.0211
T.T,GDSC1000,2.5,43.9699
T.T,GDSC1000,5.0,43.1174
EMC-BAC-1,GDSC1000,0.0195312,97.1775
EMC-BAC-1,GDSC1000,0.0390625,106.314
EMC-BAC-1,GDSC1000,0.078125,99.7213
EMC-BAC-1,GDSC1000,0.15625,95.6213
EMC-BAC-1,GDSC1000,0.3125,91.1355
EMC-BAC-1,GDSC1000,0.625,80.5663
EMC-BAC-1,GDSC1000,1.25,63.3207
EMC-BAC-1,GDSC1000,2.5,49.6791
EMC-BAC-1,GDSC1000,5.0,47.24
ESO26,GDSC1000,0.0195312,105.128
ESO26,GDSC1000,0.0390625,94.7519
ESO26,GDSC1000,0.078125,104.646
ESO26,GDSC1000,0.15625,113.213
ESO26,GDSC1000,0.3125,108.393
ESO26,GDSC1000,0.625,83.0046
ESO26,GDSC1000,1.25,85.1234
ESO26,GDSC1000,2.5,58.8945
ESO26,GDSC1000,5.0,55.7758
KYSE-410,GDSC1000,0.0195312,106.957
KYSE-410,GDSC1000,0.0390625,100.536
KYSE-410,GDSC1000,0.078125,95.0177
KYSE-410,GDSC1000,0.15625,97.4817
KYSE-410,GDSC1000,0.3125,93.0261
KYSE-410,GDSC1000,0.625,87.18
KYSE-410,GDSC1000,1.25,69.4148
KYSE-410,GDSC1000,2.5,47.6164
KYSE-410,GDSC1000,5.0,44.4733
KYSE-510,GDSC1000,0.0195312,58.8776
KYSE-510,GDSC1000,0.0390625,57.8363
KYSE-510,GDSC1000,0.078125,76.574
KYSE-510,GDSC1000,0.15625,86.52
KYSE-510,GDSC1000,0.3125,100.672
KYSE-510,GDSC1000,0.625,83.6467
KYSE-510,GDSC1000,1.25,72.3673
KYSE-510,GDSC1000,2.5,50.3754
KYSE-510,GDSC1000,5.0,44.1505
TE-10,GDSC1000,0.0195312,95.3823
TE-10,GDSC1000,0.0390625,97.9803
TE-10,GDSC1000,0.078125,117.583
TE-10,GDSC1000,0.15625,121.934
TE-10,GDSC1000,0.3125,152.199
TE-10,GDSC1000,0.625,126.698
TE-10,GDSC1000,1.25,112.652
TE-10,GDSC1000,2.5,82.9622
TE-10,GDSC1000,5.0,64.4711
TE-4,GDSC1000,0.0195312,108.138
TE-4,GDSC1000,0.0390625,106.73
TE-4,GDSC1000,0.078125,104.376
TE-4,GDSC1000,0.15625,109.994
TE-4,GDSC1000,0.3125,103.619
TE-4,GDSC1000,0.625,84.9429
TE-4,GDSC1000,1.25,73.3356
TE-4,GDSC1000,2.5,66.1126
TE-4,GDSC1000,5.0,66.7321
TE-11,GDSC1000,0.0195312,94.6476
TE-11,GDSC1000,0.0390625,123.839
TE-11,GDSC1000,0.078125,108.048
TE-11,GDSC1000,0.15625,115.054
TE-11,GDSC1000,0.3125,87.269
TE-11,GDSC1000,0.625,73.4515
TE-11,GDSC1000,1.25,55.0753
TE-11,GDSC1000,2.5,34.2659
TE-11,GDSC1000,5.0,29.3125
KYSE-30,GDSC1000,0.0195312,92.5371
KYSE-30,GDSC1000,0.0390625,103.144
KYSE-30,GDSC1000,0.078125,84.1195
KYSE-30,GDSC1000,0.15625,74.4718
KYSE-30,GDSC1000,0.3125,75.9521
KYSE-30,GDSC1000,0.625,62.7797
KYSE-30,GDSC1000,1.25,41.2755
KYSE-30,GDSC1000,2.5,22.3941
KYSE-30,GDSC1000,5.0,18.608
TE-9,GDSC1000,0.0195312,96.0931
TE-9,GDSC1000,0.0390625,83.3153
TE-9,GDSC1000,0.078125,90.121
TE-9,GDSC1000,0.15625,75.6369
TE-9,GDSC1000,0.3125,86.7268
TE-9,GDSC1000,0.625,54.5656
TE-9,GDSC1000,1.25,79.1222
TE-9,GDSC1000,2.5,57.4578
TE-9,GDSC1000,5.0,75.259
OACp4C,GDSC1000,0.0195312,102.347
OACp4C,GDSC1000,0.0390625,105.321
OACp4C,GDSC1000,0.078125,100.308
OACp4C,GDSC1000,0.15625,99.4156
OACp4C,GDSC1000,0.3125,91.6175
OACp4C,GDSC1000,0.625,83.3837
OACp4C,GDSC1000,1.25,72.6108
OACp4C,GDSC1000,2.5,42.8322
OACp4C,GDSC1000,5.0,35.6698
COLO-680N,GDSC1000,0.0195312,116.741
COLO-680N,GDSC1000,0.0390625,92.3594
COLO-680N,GDSC1000,0.078125,89.7859
COLO-680N,GDSC1000,0.15625,100.881
COLO-680N,GDSC1000,0.3125,115.2
COLO-680N,GDSC1000,0.625,100.74
COLO-680N,GDSC1000,1.25,115.976
COLO-680N,GDSC1000,2.5,80.274
COLO-680N,GDSC1000,5.0,79.5956
