Dataset,Dose,Response
CTRPv2 rep 1,0.003,101.4
CTRPv2 rep 1,0.0061,99.67
CTRPv2 rep 1,0.012,95.26
CTRPv2 rep 1,0.024,91.64
CTRPv2 rep 1,0.049,99.93
CTRPv2 rep 1,0.097,92.98
CTRPv2 rep 1,0.19,95.78
CTRPv2 rep 1,0.39,95.08
CTRPv2 rep 1,0.78,91.84
CTRPv2 rep 1,1.6,92.65
CTRPv2 rep 1,3.1,88.39
CTRPv2 rep 1,6.2,89.49
CTRPv2 rep 1,12.0,92.64
CTRPv2 rep 1,25.0,64.6
CTRPv2 rep 1,50.0,42.7
CTRPv2 rep 1,100.0,1.936
CTRPv2 rep 2,0.003,96.33
CTRPv2 rep 2,0.0061,98.44
CTRPv2 rep 2,0.012,93.18
CTRPv2 rep 2,0.024,95.61
CTRPv2 rep 2,0.049,96.83
CTRPv2 rep 2,0.097,95.8
CTRPv2 rep 2,0.19,96.1
CTRPv2 rep 2,0.39,100.2
CTRPv2 rep 2,0.78,97.17
CTRPv2 rep 2,1.6,99.18
CTRPv2 rep 2,3.1,96.87
CTRPv2 rep 2,6.2,91.56
CTRPv2 rep 2,12.0,96.18
CTRPv2 rep 2,25.0,80.55
CTRPv2 rep 2,50.0,67.38
CTRPv2 rep 2,100.0,4.321
