Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0012,99.21
ACC-MESO-1,CTRPv2,0.0024,107.3
ACC-MESO-1,CTRPv2,0.0049,95.5
ACC-MESO-1,CTRPv2,0.0097,102.3
ACC-MESO-1,CTRPv2,0.019,101.3
ACC-MESO-1,CTRPv2,0.039,110.6
ACC-MESO-1,CTRPv2,0.078,96.46
ACC-MESO-1,CTRPv2,0.16,98.95
ACC-MESO-1,CTRPv2,0.31,100.3
ACC-MESO-1,CTRPv2,0.62,93.0
ACC-MESO-1,CTRPv2,1.2,99.41
ACC-MESO-1,CTRPv2,2.5,100.2
ACC-MESO-1,CTRPv2,5.0,97.8
ACC-MESO-1,CTRPv2,10.0,99.89
ACC-MESO-1,CTRPv2,20.0,99.96
ACC-MESO-1,CTRPv2,40.0,95.12
NCI-H28,CTRPv2,0.0012,112.2
NCI-H28,CTRPv2,0.0024,105.4
NCI-H28,CTRPv2,0.0049,104.0
NCI-H28,CTRPv2,0.0097,113.1
NCI-H28,CTRPv2,0.019,112.8
NCI-H28,CTRPv2,0.039,115.8
NCI-H28,CTRPv2,0.078,112.8
NCI-H28,CTRPv2,0.16,111.0
NCI-H28,CTRPv2,0.31,118.8
NCI-H28,CTRPv2,0.62,119.4
NCI-H28,CTRPv2,1.2,108.3
NCI-H28,CTRPv2,2.5,117.1
NCI-H28,CTRPv2,5.0,107.8
NCI-H28,CTRPv2,10.0,83.37
NCI-H28,CTRPv2,20.0,16.96
NCI-H28,CTRPv2,40.0,3.49
NCI-H2452,CTRPv2,0.0012,76.4
NCI-H2452,CTRPv2,0.0024,80.6
NCI-H2452,CTRPv2,0.0049,101.1
NCI-H2452,CTRPv2,0.0097,102.5
NCI-H2452,CTRPv2,0.019,80.1
NCI-H2452,CTRPv2,0.039,88.93
NCI-H2452,CTRPv2,0.078,99.43
NCI-H2452,CTRPv2,0.16,87.3
NCI-H2452,CTRPv2,0.31,99.78
NCI-H2452,CTRPv2,0.62,88.18
NCI-H2452,CTRPv2,1.2,103.0
NCI-H2452,CTRPv2,2.5,97.54
NCI-H2452,CTRPv2,5.0,69.1
NCI-H2452,CTRPv2,10.0,67.58
NCI-H2452,CTRPv2,20.0,75.41
NCI-H2452,CTRPv2,40.0,42.41
MSTO-211H,CTRPv2,0.0012,99.59
MSTO-211H,CTRPv2,0.0024,129.1
MSTO-211H,CTRPv2,0.0049,131.1
MSTO-211H,CTRPv2,0.0097,99.51
MSTO-211H,CTRPv2,0.039,109.5
MSTO-211H,CTRPv2,0.078,102.1
MSTO-211H,CTRPv2,0.16,72.99
MSTO-211H,CTRPv2,0.31,95.94
MSTO-211H,CTRPv2,0.62,85.05
MSTO-211H,CTRPv2,1.2,103.7
MSTO-211H,CTRPv2,2.5,90.06
MSTO-211H,CTRPv2,5.0,82.59
MSTO-211H,CTRPv2,10.0,60.73
MSTO-211H,CTRPv2,20.0,32.1
MSTO-211H,CTRPv2,40.0,19.01
NCI-H2052,CTRPv2,0.0012,110.1
NCI-H2052,CTRPv2,0.0024,112.4
NCI-H2052,CTRPv2,0.0049,102.7
NCI-H2052,CTRPv2,0.0097,103.3
NCI-H2052,CTRPv2,0.039,108.1
NCI-H2052,CTRPv2,0.078,97.61
NCI-H2052,CTRPv2,0.16,103.6
NCI-H2052,CTRPv2,0.31,100.1
NCI-H2052,CTRPv2,0.62,94.36
NCI-H2052,CTRPv2,1.2,98.04
NCI-H2052,CTRPv2,2.5,100.3
NCI-H2052,CTRPv2,5.0,97.39
NCI-H2052,CTRPv2,10.0,89.04
NCI-H2052,CTRPv2,20.0,82.08
NCI-H2052,CTRPv2,40.0,87.93
