Dataset,Dose,Response
CCLE,0.0025,90.6
CCLE,0.008,98.3
CCLE,0.025,90.0
CCLE,0.08,88.0
CCLE,0.25,52.0
CCLE,0.8,21.0
CCLE,2.53,9.0
CCLE,8.0,7.0
GDSC1000,0.00390625,114.882
GDSC1000,0.0078125,105.316
GDSC1000,0.015625,105.989
GDSC1000,0.03125,110.443
GDSC1000,0.0625,89.8872
GDSC1000,0.125,99.3549
GDSC1000,0.25,77.0236
GDSC1000,0.5,62.953
GDSC1000,1.0,48.8547
CTRPv2,0.001,98.44
CTRPv2,0.002,99.68
CTRPv2,0.0081,98.27
CTRPv2,0.016,103.5
CTRPv2,0.032,98.8
CTRPv2,0.13,100.4
CTRPv2,0.26,98.56
CTRPv2,0.52,87.58
CTRPv2,2.1,46.81
CTRPv2,4.2,41.95
CTRPv2,8.3,18.73
CTRPv2,17.0,8.721
CTRPv2,33.0,6.899
