Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,89.815,0.0307,0.0305,0.924,0.887
TGBC1TKB,GDSC1000,98.871,1.01e-06,1e-06,1.129,0.987
HuCCT1,GDSC1000,99.321,0.000121,0.00012,0.677,0.992
ETK-1,GDSC1000,99.001,1.01e-06,1e-06,0.999,0.989
TGBC24TKB,GDSC1000,28.553,1.28,1.28,0.000,0.228
HuCCT1,CTRPv2,51.774,0.00432,0.00428,1.736,0.508
SNU-1196,CTRPv2,21.134,0.0799,0.066,19.521,0.193
SNU-1079,CTRPv2,26.419,0.0579,0.0563,4.954,0.254
HuH-28,CTRPv2,7.731,0.429,0.299,38.128,0.0642
SNU-308,CTRPv2,6.448,0.547,0.337,42.800,0.0515
SNU-245,CTRPv2,9.447,N/A,1e+06,81.106,0
