Dataset,Dose,Response
GDSC1000 rep 1,0.15625,108.244
GDSC1000 rep 1,0.3125,116.198
GDSC1000 rep 1,0.625,100.635
GDSC1000 rep 1,1.25,87.4972
GDSC1000 rep 1,2.5,91.88
GDSC1000 rep 1,5.0,91.6867
GDSC1000 rep 1,10.0,83.1167
GDSC1000 rep 1,20.0,32.3737
GDSC1000 rep 1,40.0,-0.0829578
GDSC1000 rep 2,0.078125,110.479
GDSC1000 rep 2,0.3125,98.3226
GDSC1000 rep 2,1.25,80.7013
GDSC1000 rep 2,5.0,76.3978
GDSC1000 rep 2,20.0,12.3435
CTRPv2,0.001,93.86
CTRPv2,0.002,97.86
CTRPv2,0.0041,99.01
CTRPv2,0.0081,100.4
CTRPv2,0.016,96.28
CTRPv2,0.032,99.79
CTRPv2,0.065,98.1
CTRPv2,0.13,98.45
CTRPv2,0.26,95.45
CTRPv2,0.52,96.35
CTRPv2,1.0,96.61
CTRPv2,2.1,94.85
CTRPv2,4.2,87.81
CTRPv2,8.3,93.27
CTRPv2,17.0,87.75
CTRPv2,33.0,69.61
