Dataset,Dose,Response
GDSC1000,0.0195312,107.388
GDSC1000,0.0390625,102.116
GDSC1000,0.078125,101.762
GDSC1000,0.15625,99.4735
GDSC1000,0.3125,99.3733
GDSC1000,0.625,91.9896
GDSC1000,1.25,100.627
GDSC1000,2.5,100.785
GDSC1000,5.0,94.3584
CTRPv2,0.001,97.5
CTRPv2,0.002,99.03
CTRPv2,0.0041,99.61
CTRPv2,0.0081,101.1
CTRPv2,0.016,93.32
CTRPv2,0.032,100.5
CTRPv2,0.065,97.75
CTRPv2,0.13,98.12
CTRPv2,0.26,105.1
CTRPv2,0.52,107.7
CTRPv2,1.0,99.73
CTRPv2,2.1,98.25
CTRPv2,4.2,107.9
CTRPv2,8.3,103.8
CTRPv2,17.0,93.41
CTRPv2,33.0,100.9
