Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,90.1909
22RV1,GDSC1000,0.015625,102.312
22RV1,GDSC1000,0.03125,82.6437
22RV1,GDSC1000,0.0625,78.2333
22RV1,GDSC1000,0.125,64.1629
22RV1,GDSC1000,0.25,76.3142
22RV1,GDSC1000,0.5,73.1759
22RV1,GDSC1000,1.0,55.872
22RV1,GDSC1000,2.0,42.2623
VCaP,GDSC1000,0.0078125,63.2789
VCaP,GDSC1000,0.015625,82.987
VCaP,GDSC1000,0.03125,86.1506
VCaP,GDSC1000,0.0625,79.3333
VCaP,GDSC1000,0.125,63.5702
VCaP,GDSC1000,0.25,52.9727
VCaP,GDSC1000,0.5,58.5247
VCaP,GDSC1000,1.0,43.6551
VCaP,GDSC1000,2.0,40.8319
PWR-1E,GDSC1000,0.0078125,112.22
PWR-1E,GDSC1000,0.015625,107.117
PWR-1E,GDSC1000,0.03125,98.7082
PWR-1E,GDSC1000,0.0625,111.35
PWR-1E,GDSC1000,0.125,72.8778
PWR-1E,GDSC1000,0.25,63.2805
PWR-1E,GDSC1000,0.5,58.2222
PWR-1E,GDSC1000,1.0,44.983
PWR-1E,GDSC1000,2.0,20.0681
JHU-019,GDSC1000,0.0078125,103.54
JHU-019,GDSC1000,0.015625,106.72
JHU-019,GDSC1000,0.03125,92.4074
JHU-019,GDSC1000,0.0625,84.6616
JHU-019,GDSC1000,0.125,75.4979
JHU-019,GDSC1000,0.25,70.5066
JHU-019,GDSC1000,0.5,65.1743
JHU-019,GDSC1000,1.0,42.5849
JHU-019,GDSC1000,2.0,29.191
DU-145,GDSC1000,0.0078125,96.7766
DU-145,GDSC1000,0.015625,123.003
DU-145,GDSC1000,0.03125,57.0891
DU-145,GDSC1000,0.0625,104.502
DU-145,GDSC1000,0.125,108.128
DU-145,GDSC1000,0.25,88.051
DU-145,GDSC1000,0.5,67.3729
DU-145,GDSC1000,1.0,63.4593
DU-145,GDSC1000,2.0,49.6188
PC-3,FIMM,0.0001,110.09
PC-3,FIMM,0.001,112.56
PC-3,FIMM,0.01,117.87
PC-3,FIMM,0.1,104.65
PC-3,FIMM,1.0,96.41
